Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,127649,CkpZPKrapsL3aTAeiFbc4U7pY3wZbvQMKsk5zRy2raWkzEUHg2Wc7,0.001000000,22.703059833,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,123905,CkpZ2hZYNJX42PeQ7Pj1bdzfxHLcHYH9u6SNyUGWs8MuxmMLYvbWm,0.001000000,29.617530610,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,120178,CkpYnTAqFe4epGUZoLajcgi1ZxZhT1kApuhWwMMnzTUYCGqBxBwUP,0.001000000,27.023324882,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,117833,CkpZxEzFhRxAiHs3nmeBukd7eDVoKS7mBVh1fAuSjsy5yiyHbxroS,0.001000000,21.214119559,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,112899,CkpZPLYkrmGXNnrFAhm1D7bfvW3pgLev4UKi6eCLaoG7qJV3mo7ef,0.001000000,22.243900984,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,109361,CkpZEQwNo7WdosCbP5u6JXvfj4M314p8RF4P4TBEwY3swataQkGnZ,0.001000000,23.997553305,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,105937,CkpZXqb4eAoEtbYoyhpne6xWixr7YWrnAteMtoxzrexjbPiNe9WrZ,0.001000000,25.885112629,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,103370,CkpZPkRo3A88jzsQHU78BSNsEZyWZ9Hzpx6A87fGkuPAEnQjnJuCr,0.001000000,23.045426534,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,101100,CkpZEfyhfC48LSwyM6z7rpv5VgpPtQM7KhwpRLutwKf8zTdEaWS59,0.001000000,29.441838568,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,98874,Ckpa3CaJuodXmruKKyCquAZCQynX8TmLsisGvwHoSEwmBfE9FdLMa,0.001000000,22.089999550,Piconbello epoch68 4%fee payout,PAYMENT
