Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,554144,CkpaC15yfFW5atVVVLgvprdknNV2rUt1nrpmBPCPCkAkNV771NuWo,0.005000000,2.303090879,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 20:00:00,355152,3NKK4Z3aS2yj5wUGambPkARRduuKXLYZ1LQrozAL43VYagLyqqbg,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,B62qiv4CwBEJ4M4qDihopJgT1h8buxz7KqG7nZyhRfHrmRA136ks1tv,1,Ckpa6nDmEeusWViNWRVy3yViwGugA6HDuyT8mqZJbJkkkrXQWVNEY,0.017323260,70.000000000,,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,549742,CkpYTwgxZZGxPDfjByPXe7sZHNFRhjjbAEpE5tmbFSiAzzabBtStY,0.005000000,1.667045953,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,545065,CkpZXeeSupHzvhv4YQmpndWme61afbJRNBpbWcSzbGLbubepK5yfG,0.005000000,2.216280903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,540725,CkpZJHVXwCg9XRS8SKXhEwTVcvp5YchgpTj2NqTNHvCta5XL86MBR,0.005000000,1.590242795,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,536047,CkpZito5RJV98um5cfr8PVFTrwyHHn4tPmqYDCXF1pFy9dsDifDBh,0.005000000,1.936255350,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,531767,CkpYr3xcu5eavRndktuxSnCGLZn7sLUPTZEZwKAsypW1bPDZ9WRhq,0.005000000,1.500481075,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,527037,CkpZBB3BhXixDMZ2P5sbVNDEgwXZ8T9JCsGWm1SaAm9ms8U1zhgcs,0.005000000,2.236124756,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,522690,Ckpa6v1kbnBoiFxAhpRDzNNN4drRSvowX9snxyBDHHY8a2jJHsNKx,0.005000000,1.616849620,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,517976,CkpYn2q4MTAF2tv15SVzQ21L5p4jxCfrd6LyXWvuH1qx58U87JWkF,0.005000000,2.321121865,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,513604,CkpZD513DjhfAapBGaeDbSsKaqXEWtVadvBMjNTWv9j2oGSNS1sqi,0.005000000,1.691136662,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:45:00,345811,3NLMZjm65JVRw4fqGHVr2a22MRk8VHFgSQpGbMBDGWLHa32PTH8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,508908,CkpZTnLhPNXzhCztyrKdcfPgTrcw4h2DedZ4St68RcKrjcVzu4EgX,0.005000000,2.334533186,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,504443,CkpYrUn7yRsxztRJ7XrHwi5fBbaATSChhZNr3ohDjySBLw6bSZPiw,0.005000000,1.924586014,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,499812,CkpYeLq1Lif9QUgqePYu6yPFCgdeCvg2HBDw3F7BvjkhbyAvmQZCh,0.005000000,1.934974939,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,495460,CkpaFiaotmc8Gpdek8HzHNgaHUvJ7UUtYCnoNvdCZTCsSuP1BPs4R,0.005000000,1.862356637,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovwvGHzBCtTFHYUdQMwdXUTAABwu3ZWPERxqDySRfVzkuxSPQq4,490765,CkpZNemfqT8iZywwXSgH1Phzdt1i1o4oXf6sns2VSFZ1zBJHcA36F,0.005000000,2.335918071,MinaExplorer Payout 317 #341817,PAYMENT
