Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 21:06:00,215374,3NLy75MPSmjCnjodCtZaBhJqaTw6ffNPtATH6AMkUvYxs29Bvubj,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,CkpaF9DypicXQdTKP2ojB5Y7WxurZb8ReWVpDsoVbpbSoJTwyCGrk,0.002000000,55466.020200000,Paribu,PAYMENT
2023-01-11 11:57:00,215260,3NKktpANbu89UHqQefPzbT41oo3jQNVXUWB3sfFhYUx8iPGCZKUD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,2978,CkpZS5KyTU467HDL5u1QEAqYxVmKSKYN6EjDQhzRzy3Kc9JHN1hQi,0.010000000,25000.000000000,,PAYMENT
2023-01-11 10:42:00,215243,3NLH9PrairWj2FVGufpVC1xbKKqowEcX4dLAvK25a4AZvuPL5R8u,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,2973,CkpZKGRuP8m3dRkjGxvz41p27xyTmuVgZsKNPbV4ZaJjt1TDYBafQ,0.010000000,5466.022200000,,PAYMENT
2023-01-11 10:33:00,215242,3NKY3aYVGXkAvCUfLnAGGsidMyJgJQ2qZ5vsADCbrRkXNXpP9wFv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,2971,CkpZikBR9Xug9fbMPzxgj7EUFPz15FLRRei2HEkjyjhfcGqUMVAvs,0.010000000,25000.000000000,,PAYMENT
2023-01-03 21:06:00,212964,3NLpKSb8MpyNbyiq1FJ3tQcg3cEsNdzJHTfj9b6s58jtGcfhDba4,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpYUtTavxsn3dEkM1anNrN5Q9RZ5eiEuDCTjvjZ66Xu2tVEMyZ72,0.002000000,39998.998000000,Paribu,PAYMENT
2023-01-03 20:18:00,212952,3NKnrn9tEH5RWDpjahjdue4QV3XTyCJv6XvoWDxwqWR7gTc7Twqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,94411,CkpZEytwL8M4HjLR75oScSYnBHfZdcVNu9H9hB7caiPGP9fBzrKCF,0.100000000,19999.500000000,,PAYMENT
2023-01-03 20:18:00,212952,3NKnrn9tEH5RWDpjahjdue4QV3XTyCJv6XvoWDxwqWR7gTc7Twqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,94402,CkpZ8skoghCyQh5MmgvhHuiEMK2VAyfVETvpAchJjTUPUDR6ayxgs,0.030000000,19999.500000000,,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpYsWA46ZronMwWpHPU2f3APcUMBP3np3ZkiYcUMLSt7rRQbvXRU,0.002000000,19999.498000000,Paribu,PAYMENT
2022-12-11 18:54:00,205980,3NLWiabyqfoVMu7Ymz7xVDXU9K3YFmEj1shptensC5XKrbVeJrHr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,88805,CkpYTDiD3nLGmX8EpjwxKmktnqmAhcXNKpWfKM4w7EhuZPZYw9Rx5,0.030000000,19999.500000000,,PAYMENT
2022-11-27 21:09:00,201766,3NLJhwMtvGgKu6uze8Q8q8mRvZbVgPkTtKJoJX49QKJG2Gn7RW8S,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,CkpYaAmgCoU8uTkQEaitSM5iu9Y9zJMH7a4d4UiuaRD8WEJaAM6y5,0.002000000,38301.380500000,Paribu,PAYMENT
2022-11-27 19:24:00,201747,3NKJAJfzmUtryMT4rowkfX1PCGUsqatrtWm77WWrV5uBAhTNLP3S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,16577,CkpYdcs7ibdL9zxsqrStwmdq3NxTWPeq34BaBFVdzDufeLobwPkh9,0.010000000,38301.382500000,,PAYMENT
2022-01-25 21:06:00,102842,3NKDhooNwNFdM6RAxU922tQquV4DRiNnqgkzUEbsLowqCJi7QJiV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,CkpYnjvaduQM4otUqA8KeQjFBGC7MsTKEVa2HUxaZVYdu2Tbw5EBV,0.001000000,4999.999000000,Paribu,PAYMENT
2022-01-25 20:45:00,102836,3NLrYoy6mVTyZSo1bGmzmvyEGBurucGg4BsjyZs9A18rC328sgdf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,41082,CkpaAMah4DURKNJx5YmZo1Deee6XgG89daW69H84355Z4FMyD3E9j,0.050000000,5000.000000000,,PAYMENT
2022-01-23 21:51:00,102463,3NLQCGYMHtbV6z5rrMqvkjsw6ZY4eRZ1ujtQcaXjrGvL7Asz3oPg,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpZMR2QQ5Ng6k82sNM7u6wFJechFhy722L1KGGwKd5f6Ws1a9d9K,0.001000000,9999.999000000,Paribu,PAYMENT
2022-01-23 15:45:00,102418,3NLrocXmf71Bg7aryfxcpmf7opkioMt6dNeBYSRYJ2pah75pGX64,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,40459,CkpZsg8yjrmKUjyGfRnSKMKSyXYp6FpywBZ7CDZMPuunG8gAxhry1,0.100000000,5000.000000000,,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,40367,CkpYwhaJEtfEv765QCNv6fEUqEd9Ty1XMe7LFoHhiCs5GMtx2cF4m,0.100000000,5000.000000000,,PAYMENT
2022-01-17 21:06:00,100626,3NLNTVE87Jo3T81eB98DDTLrCwL7Z2zE63d4FcYarMSFeYRPgrvJ,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpYfVkaPHFkiPhwkEgibewZM1tJ8nkFNeVw78vUjXq1n735fVeu4,0.001000000,9999.999000000,Paribu,PAYMENT
2022-01-17 05:09:00,100408,3NLr1Zf7D7TTt2QftnHHxg2GGy4Z3XFXSuV6GqbEHCCAjcjokwdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,38934,CkpYwGRawiSXgsxxiHsGb6AoqxRbJNk1XgHdbwjrABzBmFFuYkdmu,0.100000000,10000.000000000,,PAYMENT
2022-01-07 21:09:00,97703,3NKg92eMREmHon1B6pUjGh6ekdZJ9xpLwb7hTPA7sQPSFQMVa8oQ,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpZz5hLcLUS5BidVU9NT7hXgePxs3hXofjzh8cCcnUTjWs4YBzy7,0.001000000,4999.999000000,Paribu,PAYMENT
2022-01-07 18:51:00,97673,3NKzaXktvuKpvyJHHGDoNj6D95pzME7zeXEN2nc1AB21qg1HDwwT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,37424,CkpZnp26HCmxNmdGK22wBwAbqaz1bSTVr7HGMcYqDwqejGA6s3MgA,0.030000000,5000.000000000,,PAYMENT
2021-12-09 21:09:00,88827,3NKCpj1Xi1hZFaBHaRyU2C7BQfTeGG5A8kZr3UF1cMq6k5y3cpqS,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpZ2mgVaD1qZrGTjqkwnhXzvTDU2xVSrhm2SSBSUNGkwsUmjDTi7,0.001000000,12000.882000000,Paribu,PAYMENT
2021-12-08 21:03:00,88533,3NLNCdKNafkr3s7PeQ76xF94P9irwu7FdVUcApf8oPxEyZM5pjB8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,15050,CkpZiex5cwTKNuJVm93C9ydvs57MbJRNZa2AojBbtcUg7uw4J5UPk,0.030000000,12000.883000000,memo,PAYMENT
2021-12-06 21:06:00,87887,3NKuVxxkqBJvk77zErdRE7f2Td1AFzbvfzUE2Xasb6BBUBf2ksG2,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpZXsYxQfSBUVLGbBVTxGvB5RLT8uKUTfCoJFqrAGmBmY8LNezm6,0.001000000,14999.999000000,Paribu,PAYMENT
2021-12-06 10:06:00,87739,3NKCoeJVXvDBrHvD1DpBxbGHKYUdy1u2L2BuaFy1XZYzbQmchciE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,31086,CkpYyLu58MaZB8uymoTdthRmjHvx9DjYHXcRnTsEBAvxadGLQLndT,0.100000000,15000.000000000,,PAYMENT
2021-12-04 21:06:00,87258,3NKjn6GGJ99u6taguHiQ9h4utu9gQVAoE2AGdpAapi21iqP8Pnq5,B62qj21S2TNaMvg6ZiSvZQGV6a3bayBzE4gGPddbQm794kErnghbKjy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpZhVaeZcKETgtBJoHC765yNPJbpKHrHWEtzNKVUnpCjBgu73uyj,0.001000000,5999.999000000,Paribu,PAYMENT
