Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 12:12:00,335023,3NLAikK8zLFUXyx7aontZnBSbnWBcCznuyPfM5BsEiDTR1uk4TeC,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZzHLFzfMzDLhY4jftTV5r4UmA75tuVqBVLX2PsPNhEpV3NUEnN,0.100000000,368.920000000,,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,3494,CkpZW14teZ4c6YzLNhrtPZ9xcS8yacFciPV7JsaF7F7XYRBPdhq2z,0.004720000,369.020000000,,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaDisskoRA5ipYi8vCN1N9KYyyrNcruSPuJCrhLLAiNHoVb87MP,0.100000000,6.581539395,,PAYMENT
2024-03-03 15:12:00,334802,3NKdCDAxcyDC3NCCJNcKKWRcmWWNpJxRySBmojPWBxyUBqGCvVJx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,3487,CkpZHyL6yn1cUj4HyNR8yhuGvju661NPYLE2kLwtUXPeVCwgnbdWi,0.004600000,6.681539395,,PAYMENT
2021-10-08 12:15:00,68893,3NKZtNUrjBAHjn73QyBzv8vJx5uVsf1jgcv1TU7N7WS5higqnTwY,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYtUW37A5BqFV1FaAsv5VEv5UqazHezUR4LAEj2nuGvdAuKs88U,0.020000000,493.195000000,,PAYMENT
2021-10-08 11:48:00,68887,3NKW56gJA1wPV6rYNanqoCsSTMFhtbiQBsFxZWF2Lknb79RBqNLW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,15932,CkpYv2uZ8oPmCERkVxTaGmQRWeA99Qe4oznvnirAyKqviEB9eu1JY,0.001000000,493.215000000,,PAYMENT
2021-09-01 22:39:00,57277,3NLXXLirdPAC48J1SMfH8jHSWGSiEY9Cze7J6LiC3UXk5trhMU3K,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZoPrKWHP3vkGnvopPCDFBvx7vy1vk1dhXZUxKzEC5hyXqvaDAM,0.020000000,2.741766525,,PAYMENT
2021-09-01 22:09:00,57268,3NLKZxN6xYboGyxpwtYNQNT3mvPHnNPhTpv3JFYRBGd6AXXwJbUS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,23779,CkpZxMLwGN2VCSXdwzgfhjxySupLG3Em9tGXRX3BZdqdu6QXqya3D,0.020000000,2.761766525,,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYRWag2nh3Ld8p6tZdY3rdcTKE3Xjjc8z6hUieM8ynewBKgzqWt,0.020000000,419.980000000,,PAYMENT
2021-08-14 09:12:00,51095,3NK8NHZHHRug5HH12vvFnkqXqYg1CzQ3FrdTozotTdTfgXyAvaW4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,15602,CkpYX1vZKsxrD6QYbnqRuLBLLhrDe5qXcp6jnw4CHEQ9kvWRfjkPS,0.020000000,420.000000000,,PAYMENT
2021-08-01 11:30:00,46901,3NLMAXHEqVP23tPvj2KrAWB9xR1FmnMAhY2D7zGsXXk3fWncLQFY,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaHWfB4wDAFgFr2TLaY3nbbfxZFak1AxCgk74wDmZPcbJ6RdCa8,0.020000000,416.195981516,,PAYMENT
2021-08-01 11:03:00,46897,3NKAXu5EhGFRTefz6qmCwRMU9J4hqjaUUDs3eH9ooXjBhhsa9ZnQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcQKmMgUTpCvJSoC46aRkp3CkL3wvGjJmcC5bsx9LqPHtBeZ9d6,9238,CkpZ8FKZsKtzBcUYCdF9WPEbuMpgG8euFJviq7DRAqQcRSi6gu8iS,0.020000000,417.215981516,,PAYMENT
