Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,560829,CkpYvALg32eJj3qhnPTeBPFCCwXUNdG51H2beBbgVFYtw9jPbvDtG,0.005000000,0.118287386,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,547297,CkpYfr15Pe1cxW5W4UXduUkym8ikupU9SzrQEYb1khsCFK8uYgDQo,0.005000000,0.113729633,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,533688,CkpYUSqoXsCQMerVpXQAeybGWhwxxND2seeMAUrhdkrXrxM3UN4pJ,0.005000000,0.106161254,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,520175,CkpYYCakxZjUTqw6BYy59sre5TKkuvj63yqTDPZ6ji2WrfnKUVRFj,0.005000000,0.126063106,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,506434,CkpZ3hU7jaLiaFJehGQNFGXCpKr2uamGJbXMQDwbLbrg3FmSFGrbv,0.005000000,0.113555622,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,492944,CkpYdBkettRDHaJKjsPBrbxonkTHQUBpmkkuKjX1wo147eGcfya9j,0.005000000,0.115760270,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,479501,CkpYRbzaDzhH2g4Tgj24j6zMhtk44W1SaK7bcgdE7oT3EGcraBGuP,0.005000000,0.115493460,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,466616,CkpYeNsAnLYEXUK9g2encBbT3EB8jRdvvESdJYxFPWFhX2YBGxbuU,0.005000000,0.119604035,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,453601,CkpYeQtciVoqiZxsoy5hRk7Dxh5Dod65qdS5jDFa22gVFVX6r8QJK,0.005000000,0.114079267,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXCdzjS7dqqsFUhd3csohT9kqwdvUuDNnuAXgNYwBMoz6g4R2jn,440953,CkpZy2TuxTQMcMCnyhzreRt9yWNN7pyNPHXVtzux2UUAr2L5iiV6c,0.005000000,0.129246696,MinaExplorer Payout 305 #331117,PAYMENT
