Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 15:12:00,194129,3NKRp6vkSGxV6uMAteEUgARhpvCyLwFtMmaxbkt8UfahTAzGXWMw,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYVtYf3wWgbEsbjJo42hCgpkmjBJMPp72wcqcecjcwRChytGJWU,0.020000000,750.850800000,,PAYMENT
2022-11-02 11:51:00,193786,3NLkZnHmpw4BtywmWKdH6DEikTGLDJocZ1rtcN26kggNPtr4fQTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,23405,Ckpa3gzgH6Gg2WSxhBWEQQF31LJ422of7YL7UvvjYQpdyd4yjF6jH,0.030000000,750.870800000,memo,PAYMENT
2022-08-10 12:00:00,166603,3NLRi78qxDFecyhtuyWXdrDTGg26aLJrZEDaahkULG4ybGvdi7Ti,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYzpXSaupxxMPXStna66xEPiK7a1fLdBaNxG6Z3FRGH4F5WGBPJ,0.020000000,1200.480000000,,PAYMENT
2022-08-10 11:45:00,166599,3NKWT8XnCV6jt3nb5N7VSaUmTSVbSRdDhxQtU5UMj2JiEuWjHodi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,72588,CkpYiS6QMyf4ZTskMdQNkvUfT32mCPezLExSp3hQ1BqnaRdQjmJFB,0.030000000,1200.500000000,,PAYMENT
2022-03-20 20:45:00,119751,3NKS8ybVeaAB5QSZSR4FDW9ZVKhhJrkEjYppBHfqESjmnLjqP1p9,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaCZ3jXf8qXAAYAtENYzZkG1oVq34JJrXERYS26TeLTpkdNRJBv,0.020000000,124.980000000,,PAYMENT
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,56721,CkpZgpyKswb9upepEbKDkQmkHUZcvGukYPy7YtRaMdWrAJdEP8L6t,0.020000000,125.000000000,,PAYMENT
2022-03-20 18:12:00,119717,3NL2uaPTkS62gTDgTLdpCibvbSZpny9TH97dS19vxvwmpaPDdojU,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ5Z6UWhgG7EZM69uBXERBQAosEpSoGN2gNBuoXDnNVrZdVZ4b8,0.020000000,116.862500000,,PAYMENT
2022-03-20 17:33:00,119710,3NK6FFcbz1t71vLc2M6h9voB4wHxc5pyXUPxkgtfG5ipoNnoGqE2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,50492,CkpaHUdZHsPJ34jShN2dr1WamiBfS3bSUyavDLv18uyD6a7Dc53Rr,0.020000000,116.882500000,,PAYMENT
2022-02-22 16:09:00,111552,3NKRJojQxvEikW8v83t2D6YaEumHKmaXMSDW9yfnYXreShtyRLCq,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ9Qc2JHLmcB1fJRr8Hjp8HYEdAaybDN3VwTU1yaQDa7Sn7J7ES,0.020000000,49.480000000,,PAYMENT
2022-02-22 15:30:00,111543,3NK9FCstMmcst77bZD4p92F8gAx1sUAEikKNysZLHSK5HWzXp9y9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,45455,CkpZ2pMvggPztHcp6415juEmadHHwNDPN8crkz6WiPsh2sGMRSd23,0.010000000,49.500000000,,PAYMENT
2022-01-11 21:21:00,98743,3NKfSvQcf9gZo8hGRqHXFW92yoJ3mTNa5kbAWWPQXgwoFBoPnbkU,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZk8WQ5hbArQy3cynvs1dG2km6Fbs7qMG3ZimUP3e1miQ16BwE6,0.020000000,9.969500000,,PAYMENT
2022-01-11 20:51:00,98738,3NKQvycAjZXvRxGxmMWzu9VLGrXv4Dfxgcyeb84H6nmKkUpXKb37,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,38162,CkpZEHRWc4F3zXMmTHApNrXAsmdYsHFenKG4VaXdgZvDsUqJrXmFY,0.100000000,9.989500000,,PAYMENT
2022-01-10 05:12:00,98323,3NLX6keFKWGTWKf5E6njpW9fvdrAGVaCjGJ1oUYUtvnoLwQRqxoS,B62qjgFmCQJhCr9cifgwKAPoG8CRBKvr2yXRwKqHCALsuHkUwvV4sdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYiswRyzfTAgWQabemq46gUHdtVXBwxV54rdjo7gSjJTwSBJ8og,0.020000000,39.440000000,,PAYMENT
