Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,560327,CkpYZHHCnLk3zbdTMrSBnrFJ4F6SVVpkwg1ob1k7gvuZKTDm3NQmP,0.005000000,0.194568400,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,23465,CkpZUYFTtJzNTodgMkQsu2yBHE2R1T8USjRXotwhxFCMKezj8FTVf,0.100000000,88.873315800,,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,555678,CkpZ2XPNRxpwsdn3wiFmw2HoVuLDVNuYfaYq9ncvLHkpGiPxDddDo,0.005000000,0.223951508,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,551252,Ckpa8nwZJd41AYT8Jy9KqbsqYRm3cbpT36BbAjkqcfByU3vtrMBer,0.005000000,0.162102788,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,546621,CkpYh1DhXHPXEjGDzJsewrBDFC2UAmwNFgXMdL6He36yTc9rxbfL2,0.005000000,0.215510148,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,542235,CkpZGdKCejQbTW8jHiwgDYFYXtxby4Qqa9oNabCNQJ6JYjAmFvM5H,0.005000000,0.154634487,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,537658,CkpYxPP7yNpNuyJ83NXRNDHpgztJF2o1pFZkpjnuprhrYECYnGjYT,0.005000000,0.188280129,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,533280,CkpYh1tuyCSQsUiLtgBSQvQYcLQK8RvP8YeeRmAA15fMAkQ41auN9,0.005000000,0.145905740,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,528586,CkpYTATSSvfEeaCNo2e4DSjR4mYXxH1kY6b6gBnLcd69ZUTG2xopQ,0.005000000,0.217439225,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiNb826ng7LEJDKVfRtNLSEr8qW8KfcjVouHUzuT2gsYVuSkRZF,524205,CkpZzgvFxHCQaKUEzHFZ5hdq8uaz6fWX6BRbXGSK7XibN97LJ9qR7,0.005000000,0.157221341,MinaExplorer Payout 324 #348418,PAYMENT
