Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:12:00,351477,3NKtrAmtVnEbqyfHetvkEge5EcB5EH7eSCRo6fMaW759zGrui4vS,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qnjqHMn7eSNEQMWq5KNMPJhu5D6kwkLJczVWbnvX4Z9yWUENRZQ2,142,CkpZ7bFEmXy4LVvc9cQYeqTEUYTqpSAbmEGUQWAa8CjQnqWb7R9MT,0.010100000,821.000000000,,PAYMENT
2024-05-05 09:06:00,351476,3NLH9LFhAfD6Aix1PCogZ4PxTGLvWsdztcuDn3mcXEZy8cn2WEoA,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3492,Ckpa2PV4CZanT99sdR1TBREh15JWrYmXBLTavgkMCNEy2U8zZNrbC,0.006000001,712.000000000,,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3475,CkpZxLFmifbmGa9qWRCsyWPcXx3qDoNaghLviMBDB8eAMQbR4a5P8,0.006000001,26.980043486,e76_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3468,CkpYw8XBJHTTg7SJFCq3nnvk8wj9ALhXJ3HiXEmPZFAarzBSwHL78,0.006000001,81.848560950,e76_c29r3,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qnjqHMn7eSNEQMWq5KNMPJhu5D6kwkLJczVWbnvX4Z9yWUENRZQ2,141,CkpYQtU4NULiRdEQwfGrGbn9XoZbkAdN4Dgzm1H1DJTpfQ3JPCdKB,0.010100000,2449.000000000,,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,29,CkpZiYVhfMUafcVV3tLdJfmm7oxZrKz8aFDLiehTuD42CSwBNrQ2n,0.010100000,565.000000000,,PAYMENT
2024-04-19 11:54:00,347103,3NK3AMGRapNFBE2ohsypnoVw6dDZekPXcAn9PsA9oZzhMgz43ZTK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3443,CkpZ3He79PCD5zam3z33zcNP5nBo9unRR12S7eovPdbWSHNzAYPuM,0.006000001,1256.000000000,,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3427,CkpZi7BkPVg6qsKbMZcDVzcJckKBhyBcztxRU4sEJe2uLrQcM2Upz,0.006000001,17.053028976,e75_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3421,Ckpa5WSnWGQYZfQUqNPgitW279HmAjEjg2m4LqTGbejMGnDdWnvVz,0.006000001,63.154217312,e75_c29r3,PAYMENT
2024-04-05 14:48:00,343302,3NKD32DCZSQJ6vKCJi8RmwooCeoebAtCSQUgJushFq35AoMyZ2qc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3395,CkpYjAXoHNYmxNb5D2c91PUfGDPQAG5dp618pLvfAq8e6Pj4uuM7S,0.006000001,483.000000000,,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3382,CkpYgCSZojBjVJuZj167WUhVBZcSCC8sJPkspoXo4A7iSbcaKkXuu,0.006000001,4.168880687,e74_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,3369,CkpYoiFLBhtc5YEJXi5ZCFtPQcFAub2AWejwRhP5NewmF9Vd8vReA,0.006000001,60.774946155,e74_c29r3,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,140,CkpZrNikJuaujuXx3ge4gJV5j4GH4AxE58suQy1BYdXyXCWsAN4zD,0.010100000,531.000000000,,PAYMENT
