Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 11:39:00,65099,3NKhy4o2yrRnqmHYWM18hsLYMWzYDr3WC8XStkoFnJDFNK1X27sQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,467,CkpZ8tULbqHjwDmzaqJ3mamf8DaK1c6TEZejYU3ZKbNNGk3xWZdsD,0.001000000,0.009803870,,PAYMENT
2021-09-18 20:45:00,62615,3NLFjLdedLWx4ooDXExtT8DMxBNvmQ8iHFxmSoR7iea51VE68329,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,424,CkpZGA5np3ZgEb2EgrDbdJrfib4EpKJLepssUp3goCmYu79bchJxa,0.001000000,0.012821588,,PAYMENT
2021-09-11 16:03:00,60354,3NLNDz33VmX55SDT49Xo9rhfgb4rN1PyCvzcXjT5hzr6gd69ivXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,383,CkpZw4NwuwoabNLzrq21moH1vJqk531vhDAq38Fx42zRzWXXZt46J,0.001000000,0.011309438,,PAYMENT
2021-09-03 23:00:00,57914,3NKNWbxXP6i4nHTSq3SH4ZQ7jihFLdzBQH9gH792DtLe64i94bny,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,344,CkpYg8kxTz81LqbmVCizkPMdPcQLM9pdQzVk4s1pw1KBdReoHELEe,0.001000000,0.007317956,,PAYMENT
2021-08-28 14:42:00,55860,3NKEkHZ8giyVMNZWKwJjDRXSbWgZKdGGrhgKHMT3L5ypdXCAbATz,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,B62qnsW13mY1Vu7KTC3m28VLNTQD7FqE8LxSbnX6cBnjdEoNuFpWAMz,4,CkpaGvNLRRbRmqTujDwc7N9kaAzMWmuxBVvMHHUkgdxXhPuEmbmta,0.010100000,3.650000000,,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYgiAtaVK1CQrf7Y6WXnNDDmAsxeVcKYMMQtbNnGK5sAH1p75dz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-27 20:00:00,55602,3NKP6L2LgLoKNjwgYzxxGwTFWbkp5gNedmHFvS3GShEBZKVrTjGG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,303,CkpZQNWbxHKC1zV7RjTyrm2N2W9EUQhqWUZFSzwtzxTvsFkvFcj2J,0.001000000,1.633410306,,PAYMENT
2021-08-20 09:21:00,53091,3NKF6Q95t9V62oVTxTWiidCoJbcv6yj4an3jDXCYvbaMqE39v9Lo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,265,CkpZ1hz1A2DyvhrXdyc8yJqCpnRtfDDJpUSQ6KzfibgEDppEQKNyc,0.001000000,2.041805749,,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,B62qnsW13mY1Vu7KTC3m28VLNTQD7FqE8LxSbnX6cBnjdEoNuFpWAMz,2,CkpZAJUZiRUeqWbKShk3HEHQBtLTs5zJPoGaKBNifKksKv2P7Qtcs,0.010100000,3.250000000,,PAYMENT
2021-08-12 21:39:00,50649,3NLBcTioPhnj955v7y58SpSuDxp4Ev23xXPH85oPa31xMfJ4mrVc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,242,CkpZNMTEkbBx2CjZvdaaZCQbAEgTYi9q44oETqzYduaH4WDdJn7Hp,0.001000000,1.412312970,,PAYMENT
2021-08-05 13:00:00,48268,3NKub38Wo9WtqkXum3enzpSxJnyN3PfBoUYQKeUvokFBvBFsPZFz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,202,CkpZGXXJxGhFHA7qm1NxEtoJye49gpjifbDnthRNsMd9qZo7cLiY7,0.001000000,1.661485279,,PAYMENT
2021-07-28 18:54:00,45714,3NK7czKLVzi1HjFKMguQBa8kh6cEeGPnqhtEpnWcgXksxJNwxFLf,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,B62qnsW13mY1Vu7KTC3m28VLNTQD7FqE8LxSbnX6cBnjdEoNuFpWAMz,1,CkpaJ5L8sAEVdzYCqfBuXS8RR4ePMjPgbrmYdVBqE5x2AxwEYXBbY,0.100100000,442.000000000,,PAYMENT
2021-07-10 16:24:00,39581,3NLAYR2oQ4tqYN8VLB1Pe2ZSxy9QE2vyMbCwT3uVK4yPh3sfELNf,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZtn27VqVHPNAhD2jhHsL5ZzBDVmpwrE4mG7sKWz67aPeeR9wX4,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-10 16:06:00,39577,3NKM3gBL5zZSwGYMY4i3L5cUidr4c2AQDLJSSNuNorD5YZP3ExQY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkKjjAEmUsLHHnSjXyiU21RLYXGvXuHyVyJppSRLgvjz5WR17yxh,2654,CkpZ9c8rrchHBonBLumjePPgy9SBvJeT3YT8yGESZMe5czX9C3cwE,0.010000000,443.389238000,,PAYMENT
