Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 10:54:00,360547,3NKuWEa1bMzG4MHTr5AtV7kVHNR875bGX6nFErjJZ3PfAn6QNyP7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,2422,5JttQmmtpVqHZYggr8tgd3RUxoGXnZYouWh4SMJQM8k1GxYfLCpr,0.030000000,341.717440000,,PAYMENT
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,2418,5JuaRfAor21s8N1DZ4xws5JD3eqL3KPetbRkNsRJn2DrNifZDr4x,0.030000000,322.241600000,,PAYMENT
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,578319,5JukM5KBiSMJG37GzGTK7G86xNMa9WMfbbmBrMmd4dT4noNh5kGC,0.001000000,48.527471044,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:51:00,355641,3NKEx6m9M67StNTDDWz6qqxQ9tXExg9rCo1HAwwvXiccdBhZMaxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,559717,CkpaGH1EdbhpHYGipBogub9CvBvfkLDUhzu86DNJWddyCbJXjy5gn,0.001000000,47.919069013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,541595,CkpZTbMhCa7UFXD4XzGhC4DWpcgoFMZuB93LdbNY72jXv7V2okHJi,0.001000000,40.145063623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,524351,CkpZ4KvuANaVbRoU5SHiZ5gC7VNDxEEySCmkd12sw6wq3fHQ8eJrT,0.001000000,38.874287905,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,2263,CkpZaaA4A7HKuj7pxAajMhUBHtTgaL15Foynb3nt5R8k8wT7B72uZ,0.030000000,1280.394464000,,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,510512,CkpZL7U7bXsYc5fzLAZ4uETmKQLSYzwL4gXZxTRnLzjLSmVBJ7ERV,0.001000000,6.619570126,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,493354,CkpZFW9TWL4h1x8LSrYbS2HwdCrfry3CmVFjZ9BUWGzYLAeSz6dic,0.001000000,7.719442050,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpjZrHU2BAb7QHAaMJCxQXdsKjYCpokXbnDABAXj4REisW2JjWbx,2068,CkpZzE6WTEmPnD8PbTai6p3L8zUDRxdGMrNc5BTeyC4aKfHpN1R8R,0.030000000,3602.645176000,,PAYMENT
