Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZgkgor3wSaoi5qkfzfbrXyngvA48LzsxaSaWiBbiqRKJPqEyWr,0.100000000,349.900000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,10,CkpYcQ3xGKt9dK8KKZbeXUB4W4jo6gQfMRkYuY6a54uNq3Nyo2Pbu,0.200100000,350.000000000,,PAYMENT
2023-09-14 14:36:00,287500,3NKcG5FmCF5Km9ak1c2fHZhUT9rtCjH7wUKXKZqqFcFHN5dkWabH,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZbCQeLw75BzxENVww7fJTuSC9TGww9S6tbB1YSSxMr8zzZdZwV,0.025000000,54.975000000,,PAYMENT
2023-09-14 13:48:00,287489,3NK3UVww5yQLeYWTMLqk6ds73529cFsquTZ4ZTAeWz4EBi2fx3tk,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,9,CkpZCWj6LGfrbKK49qkWdBgpb54oWbCXY65tFiH57BELZz88kM242,0.010100000,55.000000000,,PAYMENT
2023-03-15 10:27:00,233994,3NL44axCTKrhm8E2n3iX9WoZaNjrnKkWpcVoozvUHKEWS15whZoU,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYbZJTYDEzL41ny89wfLE33MTgxYiypVj6M6Vf8Dw9954tbrroR,0.030000000,165.970000000,,PAYMENT
2023-03-15 09:54:00,233984,3NLaax7JRvtuNPSuCkk43FirpqVkiWFuRxKgfyVWWeSLPG1iyYyH,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,5,CkpYuFQnmttJScpW9m2YWCZS8zHoPdB35eoJdPHZ7tHWjrVX1i67L,0.010100000,166.000000000,,PAYMENT
2023-02-10 13:30:00,224127,3NKUVJ8jVYg3ZUNSQfmHcH6kDDVUWUqmqr5DHBLycXfKXKvxHE5Y,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ4Ent5VKJq2zwkbraQy8duEcSy3PoYkYGUxW9XE1tMx46p69oB,0.050000000,250.284900000,,PAYMENT
2023-02-10 13:06:00,224122,3NKNWsVfR8PvTWbd8UEMVsDZW8LkzhsJnWmJuLKGYPUJCb3129JX,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,4,CkpYbzpP7EXnXiBqSWPS3wzBtanAES4cH9qavvn19LbYVsiRQc8XA,0.200100000,250.334900000,,PAYMENT
2023-01-22 13:27:00,218463,3NKVSreersKpJSfMB1oXe2S8Fepc8ciDFwUMq6uZr3SHLhKMTvQW,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZnUoNhTwPupYGgjykmMUcZCZx2GuPERKW1H4FGRYS2RwYYRheh,0.100000000,300.575100000,,PAYMENT
2023-01-22 12:54:00,218455,3NKtwWronAN159nqaeTNQbwrGi7UrS6EizgnPsGtFhHmkMVd7cPd,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qn5GXSBcoGWwJf2yBUQNzvThuREt343wAjexoNJSWy82MBHzjgiD,2,Ckpa5adm8oh9gfcFKK3F9xaoc8n26Z8ETBJDd8LZC2yMsfN46CP5a,0.200100000,301.675100000,,PAYMENT
