Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,582558,5JuazTxrHDR5Z1HcjaCZnAJ2ZyiWdehe1W8DVxetafrt7f59gcp6,0.001000000,6.810622650,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,563860,CkpZmtE8c4adAi9gnMPcBBLWFauSTh92zhPthfrzhvNR7xmnw3Dp5,0.001000000,6.716372549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:57:00,351926,3NK87jFDKLRhDc3X5DHr2WmYRX2aM4L3wYQnSxWSNfJE9s8tvc2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,545473,CkpZCrtBncTXHRdnGWCxPgjGtKaGcD9sNsAVpNC1rW75YDzwANxjh,0.001000000,6.941062570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,528231,CkpYqaEEZEMR3fPaqFFnak42PvMujkKMWji3Jep7i315Ei4mxHRhu,0.001000000,6.677705620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,510638,CkpYSMe2krktYrFr1N5bwqrBKCEhmPfRFuadokv5cKVDkZ7WAhvpa,0.001000000,6.257272606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,493477,CkpYW8JHNYJsiG6CV7QTzbtEC3TtzzZSChW2ynXShHVJ27t8rfqAR,0.001000000,7.296947179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,477655,CkpZWTfrkB85eBKNEhETRHCXQMY1APhjpyr1nLEd9qnBd9JECGPgZ,0.001000000,7.417355281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,462241,CkpaCxEH9WtQbzgPGLwX1upJgCZpm4X7t5ADV52ai8qcMUYqSumNT,0.001000000,6.702838536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,448126,CkpZvAMeAZneAVzoidEe22D3jU6heSoyHKoHKRsy2wzhKzec3VHxt,0.001000000,6.171046212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCFSMTYZXbxa1q7e2mGJe9D3dSmz7gJkXVYL1ymoQaJUL3WNwPK,435006,CkpYtNdN8z6w2ADQtCcZh4BjZ47GnwKNhdEpcJLtv9UhAWJraEuc1,0.001000000,6.919236080,payout_from_AURO_Epoch_69,PAYMENT
