Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,B62qrh7fFCo3XmV8Lgtquz4y28g5VyZJY3SHz4GnbUT7qSEeDijyCkL,3,Ckpa8ezTFxMZmyzyadq5ntDmbbv3D7Xob8xarhXYvMPbFTd9tG9FG,0.010100000,3486.179205155,,PAYMENT
2024-05-26 20:51:00,357334,3NLHxfzR1vG9MZRES8KTSPikeaSz1BREXA53jZbsoL3cGPUbEGAJ,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,B62qrh7fFCo3XmV8Lgtquz4y28g5VyZJY3SHz4GnbUT7qSEeDijyCkL,2,CkpZ1vkQYGy355Ycgv8UQ4ZR4LCVBRQCk4nCZ1AF5tyoZqx3Ccy4X,0.010100000,200.000000000,,PAYMENT
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,560447,Ckpa4faftbf5Yz7i2Q9vMCpvVSBi9qQ8aho2EBEAafD7x9J5m51BB,0.001000000,26.165229118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,542093,CkpZofK8e3Jxhs3N2swbWwobmUPhxmDtdRDfrXLWopsZL1TKm4K6j,0.001000000,27.040563434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:00:00,347477,3NKVBLkVQcbPApzJk429yDPmhk9dRCoPL9knPTq1Wb9k59qDURqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,524844,CkpYgMMvx1AqoEbk3XLM6oBN9KhNEDRi3ui9Zi1KcUbqckQHumeBJ,0.001000000,26.014535009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,507291,CkpaKaF2evfkp8mnwukjA4GfbmJt1kgTvMguKJPkampxNthLDwUWi,0.001000000,24.376584925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,490243,CkpZCyPcHH1LjRBp8VUFQeJeEUccK2aiS1CMAQF9LrnfgepJh1ZwE,0.001000000,28.435011630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,474442,CkpYsHnZksKeASdT3tLpvYi4EEgKpVmT6gFBrxuZwza6Py1pf2i5q,0.001000000,28.904222278,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 04:06:00,334404,3NL4tFgjohRtQRcdjwk9umK1NnDNWuvHkuomakqCLwGk6uaEGHP2,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,B62qr3kHm2rmeuWQApZCJWKz38fwAenUCkzNPcHFqpXzHvE2RmoT6Hv,1,CkpZBeyCnYy2qLTZm9uVqD9B8q6dammwYQCt93ahsUmmEYSWYs6Sb,0.010100000,1.000000000,,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2HYeZWNd9hKHMsjCY5kTvaDFo3BUuZwSKXuiuwAUrv52aMvFQn,459091,CkpZpGj7sjjqVtxVie7mNikCMwmXQu8b6vtMpn1HdByRkZm6STQsz,0.001000000,26.119867206,payout_from_AURO_Epoch_71,PAYMENT
