Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,6483,CkpZu7iza7U4dp7sVUEM6q85Nf11ohXL6RvV8H4fJzYkNyzrQAHan,0.002000000,6.765254115,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,6362,Ckpa57q76mswnSdkPEYgjgvjo6vsUisLz4mWwLSVcUUpEzJs8fxj5,0.002000000,1.051287904,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,6242,CkpZFYs2GowXJScTU8L5Y4R7JYHMmFevWeTmFZuaU1ggHwhu7KNGz,0.002000000,1.051287904,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,6124,CkpYRbwRVPAJic3Z3SUt8hvY7sTNLPFH1zbyKNLn3rYFsnzy4KKJJ,0.013000000,0.997366011,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,5999,CkpYZmGipAVDv3VAcZNkDVH2gXW7kLWU9f8BNLCqNz85hbtHmQWgS,0.013000000,2.712259458,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,5876,CkpZ5gbcPSGjkWghXYFJuHyuVS4BNC4eGjDFVzVyyJ8UpjAZHU4NU,0.013000000,2.742269207,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-12 01:24:00,336749,3NLmjRSAtjCvCnmDbiZygmufVep4f6r6CremiDBzfQ6N1Cxsieqv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,49956,CkpZucgBADF2WkjbMBAdown9UbRJC2xbDRUYjAyHoEf1m5VCvFSPe,0.200000000,49.050000000,,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,5759,CkpYTBMTNBp83gBAp36NmjUfwVLNyUtEH7FMcg3Mjy7dAtp8Z4FWD,0.013000000,1.326468764,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,5639,CkpZZJGCEJoPkdB23p6VmLk3ivLjXxkovyVFRKpCD76jdf8i6FXCj,0.013000000,2.753014842,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkjQQYZ1L6qQEZccWV7gUUHubmLb4KnPwPuz9C4Mp4qw7vMVmpbq,5517,CkpYeiDcubnFwbrCnVBM8pJ2uRNhGVfNsMnLv8oCJZweEzr93fM96,0.013000000,3.698256772,Syd#9907_Epoch70_Payout,PAYMENT
