Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,506628,CkpaL3yfEeXsRqA1PNF17sS6mVkkAxAJ56B3uThCfwKHDjjm9RgXk,0.005000000,0.101575497,MinaExplorer Payout 320 #344572,PAYMENT
2023-10-23 02:48:00,298993,3NKyGxda85QWQ9orbG3UEfpbomsYN2wrvfMU7Bm1hWUX664y8mp3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,308618,CkpZ1XjtdJ345rsbf2EVKN4gg7eYxuHgp2nkCUyQnD7RJPMhGcDo1,0.005000000,0.100369921,MinaExplorer Payout 271 #298826,PAYMENT
2023-05-28 21:42:00,255670,3NLDHTgBsBnLMYBJ9gFx2WmphwvP3uKoruCsEe81n1knCiUDJ9xz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,148561,CkpaDAwCQxanHgmp71gQptPs852wWSDWirseKE9jh1CZ7aRdPGufo,0.005000000,0.181554062,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,141643,CkpZ7iZgG2R7m2C4NLYqYK1vbJD8rX8M9fdk4yRQXz4bxXT96CgGA,0.005000000,0.101479797,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,137826,CkpZNXsRuyzjra7z4L9ZzfKHQRqoxRqw2xqQ1QMhecNNh53cGPrYG,0.005000000,0.103546501,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,133740,CkpYu5exWuynDazzBq4S3QpeNBTnXrdM9ej6AmvSkkMV1Zgfv38WN,0.005000000,0.192661862,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 00:27:00,249560,3NLme6JBv8eMpwJnJk6t2X7ucaJ2iYV9ENrAH6wNF3vzwDnBndyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,126301,CkpZmXjvvkQnUAbPdsdY5BnfFcpN4su1NYuvDAdrn5GnZV4mz13sw,0.005000000,0.213608360,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:15:00,247567,3NKzA6zYsHk7yZGKopApGBrPkBgxzY7e6VsMdLnt31JNaobmNkWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,118934,CkpZCmESwfbfHceDpYz6PA9m1Lsn5UNwxCA2Qyz78gih1rqRGxFC4,0.005000000,0.189535980,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,16,CkpZyuzG6uUR5CRjjBF2QzgwtWArpbfkgzqeQWhzQ7BwLRwAv8iiE,0.010100000,48.898831739,,PAYMENT
2023-04-24 00:48:00,245495,3NLFEF4NUfoX9K6Mv1XnchuASDEZWeagNpmLNjJxGCSb43BdvamY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,111529,CkpYXKwq2vzZbFWMkioQyXm7cRGwF5b5NjwrzDTN5ej6EThtz1M1f,0.005000000,0.193730472,MinaExplorer Payout 219 #245321,PAYMENT
