Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 03:54:00,155013,3NKYaat8biqgAePr8McGoukcYAVTayndtiCVgqNw7Z3bvQQ1PwxZ,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZNSxJAGYkhfrdFi2UVjvYyeZrfQxLvLvdUoFkXxgp7UHwRnuUP,0.020000000,1458.981400000,,PAYMENT
2022-07-06 03:33:00,155007,3NLAkCftWbY6r14x2d9FAhbkYgKBvymMtm5mRqNH8C2e2j3BmGDv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,69002,CkpZnMoXVmqYAtr2sdFa2rYSQjVGQmeD4wb2xXWKqPriVjjviWFdr,0.050000000,1459.001400000,,PAYMENT
2021-09-30 15:45:00,66404,3NL33q4YEeCoBcjrbHjyVfWVtArm3kXD3FSBSb7NpTUJQJ9AE9fo,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYzYmS2h1L1DSYEu6aAbbT73XZyZbqHB1Yx8mbYj5dHHiQc3BsS,0.020000000,278.157700000,,PAYMENT
2021-09-30 15:18:00,66400,3NK7ZEXtwbXyphnu2i42MHaef6xZmEWycV4JWpwqLTTkvq3ckf2s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,14084,CkpZm4HXxzBoKvc6JWhkDtzqTK1EvZgz1sDAR7XDc3k8jLLEKMR35,0.020000000,278.177700000,,PAYMENT
2021-09-16 21:24:00,61991,3NLH42aLdpfyCG9V3gBuHjUtWAezvWYtHEE2xxfwzPR674sruyvQ,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ9nzTzRzBb2ao3zMyMeaDAYzUjrCZGdFAKNtWkSENf7Exz27ms,0.020000000,4.780000000,,PAYMENT
2021-09-16 13:00:00,61865,3NKqMRs8NgLCUbvQ2pCzbgQoxy59P1VymVhVWt6LxWeSSiQvJNz7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,9957,CkpZSvXwCnKRiuGxmy9mDb2E8eNPoMAsXPkTU1EFxZVS68oJsSZFu,0.010100000,4.800000000,,PAYMENT
2021-09-11 09:12:00,60260,3NLCQsPtnSPS5s86p9bsMP69ALwvPEW7tZWatHSsP27M7murfMFv,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ9VVoGqmHbkL2xaECPLnkxm7tF8SPq2J9ESekjxuznBadewJGv,0.020000000,20.459000000,,PAYMENT
2021-09-11 08:54:00,60256,3NKiFpseZvwwDsAQGadsSLZM3ohkJi18Mq59Kwwd27RDAnFU1d5S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,7287,CkpYrCvTvATpcDerqhXJ1RRKxA6Y9vdHMUfMMVzX3ncdgFFnGwebh,0.010100000,20.479000000,,PAYMENT
2021-09-07 13:15:00,59074,3NK8heWE2FRHCntasURvwYJYqXoU4QxzkCSEsXLShGsxjqFiVvgv,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYyVLog4z2EpzUAP9wudfvVfAEQrbSUyZishEiZ3hDHMn6bMHon,0.020000000,252.026200000,,PAYMENT
2021-09-07 12:39:00,59067,3NLNyj6ic9G2bwg6QDE759FQTQQg3g4fys5C93f3twt2YBsGtxYJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfNqWt7XTkN5hy76FjZTkM9FStANk4kH8oGTxmkaJWtbVBwMuJN,5324,CkpZtkvhkGgY1frj2bGUQE4e9UE79Grn35CfCp1R828HeH87LLmLr,0.010000000,253.046200000,,PAYMENT
