Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYnAU8H7fQwq8VjBkbbzEqpawSh9KhkxErQQxXZyecYoUAGkE1q,0.300000000,3039.700000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,14,CkpZMddo19Dks2S4hvbgBfFaxHH1YMTqnDCyUGoGwgojbUJZDrGpG,0.061269950,3040.000000000,,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ1wsMXB8rs54XKNjy9HkbAfdLGRqvcEf9pppkjBBVF8gL6auLi,0.050000000,2668.550000000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,12,CkpZZz92jWGeADrM7XGg1dQMHwoyM88949Maj5mmJxCmCmQNtnKHw,0.034182350,2668.600000000,,PAYMENT
2021-08-04 15:42:00,47960,3NLUeZNXa3m14NTBqii2WXPCtQKVE77rTQXeUB3L7gLbz1SoRrrC,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZSfVqnCHDgJ7QaFCfn1SKK45YWqLW1aS7RogvtyxsRuU8eRT6N,0.050000000,999.950000000,,PAYMENT
2021-08-04 15:24:00,47955,3NKvraKE4ERNrQfjqDoBZ4mbKR6SWhPCJVBe9hjpPReNWvzBXDTU,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,6,Ckpa2w9EoWYwsH7HyVgYgH59YzZw9AbmrRqhY84w3Yr3E5WsGc675,0.006291670,1000.000000000,,PAYMENT
2021-08-04 07:51:00,47852,3NKG6K2JdtvjuKPBoeqmM4vMZSwJCUhjcuM2HEZErXRgSkztEeDa,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa35sZmZLZtV1X7QXeK6gPT1StVGNbznxWoCpGBUyFoHfA59REa,0.050000000,998.950000000,,PAYMENT
2021-08-04 07:33:00,47848,3NK9dKjwRcDchs9QhvA89wZECPDVKphQqzKXoDw5hSuC3EXxcyfX,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,5,CkpZxHTos1SDPExqwaFGHtPCDHiy61E4gWxioCNfmiMAgRPn6SN2E,0.006291670,999.000000000,,PAYMENT
2021-07-31 11:21:00,46567,3NLQzna7RoQf8JQNZosTPU7jzVCvjbNsq7aXPppUznVAwTk5EjwM,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYWknUzap9PCGi5nnAADaacSoawfpVQ3W9Syp7t5jFnnjTsoazv,0.050000000,1043.880000000,,PAYMENT
2021-07-31 11:06:00,46562,3NLchbBUF4R6jbaQDSSAzSRVwgBZizAowBAks8FcpVFKrWdtGFMD,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,4,CkpYnRDP1tH3Wof89AFwBsbQUmhzpDJTUwnFkZ1ENr8o8tDeySqrQ,0.006291670,1043.930000000,,PAYMENT
2021-07-28 13:36:00,45644,3NKtPZ9GpswVhnoGkKok3XnKdwTv1uNsPibNsdHuwfdQuNiMFaC9,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZiGzUTU3Ns81goozdKp6EnYvcPBz4Gr4eLYd4WtP53HFnyCJLp,0.050000000,1024.950000000,,PAYMENT
2021-07-28 13:18:00,45640,3NKUaAUvAuAbkpn5T1hiSuf8pNfhehJbeY7qVx8rBG1MSFkdhuyB,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,3,CkpZKJbrYxuN4Q9SqhUZBvQx8ntH89tQRRZBvQfXwk8nwNEGiaoEp,0.006291670,1025.000000000,,PAYMENT
2021-06-13 20:54:00,30349,3NLZDfJkaEBamZEvmMTQWeLC91HUAm2j4kqPkEykiMcgoYvAKqNF,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYwnyuiphi5w9i53527MnGsHweM6ZrtmrY1JK6Gz11yYUSfF9ba,0.050000000,999.950000000,,PAYMENT
2021-06-13 20:42:00,30345,3NLv79tYwGRPuXZZTUmMjpTgBgrWdpUT5pT7TN8ZvbJLbjGYjijS,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,2,Ckpa8BoUa6MyTjjfKxjjbFBiufQZCkMzUEMxDCaZAvgRCGSLvUpi7,0.027758330,1000.000000000,,PAYMENT
2021-06-12 12:03:00,29874,3NLfc8YYb3PNxUrmDZZyLcS3SkGbkkQXKN1qUghiyhXsnVmHLWen,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYmQbB4qeAQ7i9ZdTuP143aivqHjm3RfRobHevjq4YGMNBnqy5E,0.050000000,999.950000000,,PAYMENT
2021-06-12 11:03:00,29859,3NL9HrFfNp2K2xAcnWRBgzwu4ebQWKAXJ7tLZ5p9LAEcUvP5uC4C,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qosRfcFhyb5SexSCRrFietvjBuKVZCDnBs4zdqvM7rjuN6cUw7Hs,1,CkpZ1NgimN7NmQHYsedG3Q67hzrCzWXCvniwbFPBdhCJQgfi9DSJm,0.006833330,1000.000000000,,PAYMENT
