Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,27438,5Jv8HPTTsoU8XLcbR5CUavvsttVtYzQ9AYh5DTQ6nTJEsufEShwc,0.001200000,0.006423160,TheNOP.io-Epoch78-0.743569751,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,26767,CkpYSrGZe2V6yFnqiiGk24rihnf8mS5h9LxbKSyGUEa9YJ5qrqk4d,0.001200000,0.007322871,TheNOP.io-Epoch77-0.743569751,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,26124,CkpYn28kXvQ3cXm4AAR6Wwo5cfrmgPZHcyoHRPsWWMatMQhCa9Cc9,0.001200000,0.005680888,TheNOP.io-Epoch76-0.743569751,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,24018,CkpaLCKA2HhCMaAxZ38x2Qr4vo9Jb2fWdkbiaV9fqqVG1E8E6P9Hu,0.001200000,0.743569751,TheNOP.io-Epoch73-113.921761862,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,B62qjEG7daEDKvbR2Fq9jmufnpaH9FNooEgjDJMgvF3tNPyMFoYVhts,3,CkpYf2dtF6vcBw2yeCVAFoQxMe3mnhJKki5sjtBwLdLwc8vVi2ATj,0.010100000,113.911661862,,PAYMENT
2024-02-19 19:09:00,331512,3NLjd4xnEZ3W3xyTjCUNmfyxjsHVhfiuc98xnvcHGvJf45hxbYm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,45260,CkpZHFZsZcWbTJoUpiuyZF2fDeRBnJ3tqquhNZd8abqaCRSxhPGB4,0.200000000,113.785200000,,PAYMENT
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,18782,CkpaJts5MuUVeQ6ok87jJwdRRGhWSo3KHmc5vgHDzbfohXvZKuEKC,0.001200000,0.061962728,TheNOP.io-Epoch62-8.395652536,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,18317,CkpYxqBHeGNV4kJWdYntAP2AoV9e1LTfvx7B38GQ9J29pS9NNmVkK,0.001200000,0.074599134,TheNOP.io-Epoch61-8.338424643,PAYMENT
2023-09-16 14:54:00,288134,3NKCfKszHoLvHSkgEbJtcGGzCEsPi6eWWoJ8YAqKBeR73UP3zKye,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,B62qjEG7daEDKvbR2Fq9jmufnpaH9FNooEgjDJMgvF3tNPyMFoYVhts,2,CkpZ2yLesSKAxgAuD4vSL1cUiXrbg7XW7N5bxftNK6nqyTVVdRtzT,0.010100000,8.429715936,,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiqHXW8BTTMPQMd3GJ9AXYo8ezxgzP8eGq1JKNbSrnCt26qVnP6Y,17866,CkpZrv3Uec5LztTXCr49iUxNqTwWyRgQC6uU15enF3c4zW9jHGEU9,0.001200000,0.044163400,TheNOP.io-Epoch60-8.338424643,PAYMENT
