Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-23 11:39:00,170817,3NLrdamJpL3FJxLrcRprmhQbJ847gEDtwTKVFiHPdwsyNTi69GJg,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,0,CkpZxa9g9N47bxGr32ZmNXr6u75JAhv6K6ESnpEe41m74tmxxBUbH,0.008325000,0.102400990,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,39,CkpZ1M3vUfvrgbFFR9mqZP7cxz2co3SimxU2rMcQVvVisFwPPoXLS,0.019003125,0.009883140,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,36,CkpZBZYSoeye2DiUkZeDtzCmzCkZNQUPTLZqJLhPxWv3Jx6twain3,0.019003125,0.009626720,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,31,CkpZdkppfsP8zQZetWWWmdVoBnNd4SeS2box71dv35nMhL55FLtaU,0.019003125,0.008824300,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,29,CkpZb8yxAFgRhvsjsAPpgbBZDbKiQdwv1k7RqKhDvBaQqykn9sjoa,0.019003125,0.008401490,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,28,CkpYbuDmW5TRcTNoJgbpf84wcDsRYyx6WztsRNWyjwmDEGmSvCxcY,0.019003125,0.007377100,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,27,CkpYit7Yh54KSSdGmxXneJMTiAZKk7KsjS8Gjp435ogKZNgjVgyPZ,0.019003125,0.007286950,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,25,CkpZs6rLq7Dsx9tkusaP1txwkBeom729LMwmhHCDvbo47oNGzcrdG,0.019003125,0.006538320,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,24,CkpYt2tcFtyGGaDR6peSEy8pNxyJyKj8RW2FEqxDumz7SpsRJY38h,0.019003125,0.006419580,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,22,CkpZaJDXESmzJUcxNyntAJ7JK4DRNGsKgcaRsopiTj3MT3o211rue,0.019003125,0.006111940,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,16,CkpZfTsJBU6s9gZevXFuosY7LAvwCTHuUYJjfo1dQh8WkyQyvJCpn,0.019003125,0.004702750,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,15,CkpYmsy1RUoXZecoE8KgZ6v9FJDDJ74y1D1odWSzobWW1q459oHEP,0.019003125,0.004550800,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,12,CkpYXgVUzkoY9tqz2GxCSjrW75QBf4bfpH6k6Dive6sTLjdVYkqiZ,0.019003125,0.004207110,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,11,CkpYa3uj8afrJ64TobmPZQ7LrVSvsX4Tcd4Ytp2De94BC6ZU5gnv3,0.019003125,0.003899490,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,10,CkpYptiYenyMbarTnevNvrbREaZDP5gF9UP3rB7gSnDaPh9RDCrzx,0.019003125,0.003833810,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,9,CkpaKcyDYcPzW46ARDFianEvaWxrV3PMSHkkWmgVHkbu4FT6JqYvW,0.019003125,0.003686500,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,7,CkpaAAq5XqPGao83MmM3a4CmSpbvos7H4ZNmLAG1iv6E53WZqjXJo,0.019003125,0.002363100,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,6,CkpYeKjdAGqEyJHNumhiZjQje5nMa7vT3atzSAXpM5bD61CzhhjDJ,0.019003125,0.002049150,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,3,CkpZiTuJMQ2jTTLHKyzu9abtm59cEHgyLZ9cVKmsmsLsxojiVUyeT,0.019003125,0.001367940,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,2,CkpZdPpm3JvF2EvowcSAAR4wtoDPeCj3BdmnDFAL3y3tFCcKUYYsA,0.019003125,0.001074900,,PAYMENT
