Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:42:00,352538,3NKduUZpUBxwLVBCdNd4TG3GEYWjjY4aevXhHjRy2aDMQVYLRN29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,558456,Ckpa2zjNERS6Zafo4FFMwAbu6JRere6VQpLnazGRbivLaLHVhGoAR,0.001000000,0.005823700,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,540151,CkpZP2QWTq7DquvTLnxYyCztcxFqenTrE5iXKKvNSUFGZZVw9yGGW,0.001000000,0.005602749,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,522927,CkpZb6RMbcUJomdqDd6qphNsmgjph3YPEzsivVdkWRRuL88dte7VT,0.001000000,0.005249995,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:24:00,340203,3NLJqrAFJpWUpRJAyNHx68Vibmyz8eSzNoAU4izUsaT2rxTrerKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,505411,CkpZHizzT5EbuierPRJLNtzfrwioWxwwsEHQ7RxZuidqdQoJZC696,0.001000000,0.006122308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:24:00,336987,3NLdCTw7T8LieAXFGcmuuA5XeNoZczHjstysjQZyndaXYrj3nPyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,488391,CkpaEboRTVpwH1QLXpCcHtS1va8HSrkVEcrPKaJeqDu36Vfm4JPA9,0.001000000,0.006223338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,472642,CkpZvuks2VrYMfBSCNkJAGKT5v4gWSnwBDX2XA1NfB1mvLS92138j,0.001000000,0.005623847,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,457329,Ckpa4D5nJfzrTxaVUa13JTPrWbRzxQBaCcWvWLfd26xuHstrQQogW,0.001000000,0.005177666,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:54:00,325114,3NLL2EuivZ9Dp7vUZ7S3pbDNHCS6VbC8RdeCTbjveDT6yfLzXWRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,443641,CkpYWoRhQYGhjTgxy26oehicCrV9y2etAuvK5PTFHAAA8erFuyM3Q,0.001000000,0.005805031,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,430596,CkpZ4Mp6KnbmGJXwaT1eGC7puZnoWYR1867Ub6SeZo6VeFiNxnSRD,0.001000000,0.005811156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphxHSC8YiAP52AMcJ3wR18Kczqd7eJoGUzdEyNpByitawxTGZ3X,417705,CkpZGCqsEgUKjvadARLJ1XDfAVCwtPfuEw3kY3YbfnHTnETQxmtkU,0.001000000,0.006430500,payout_from_AURO_Epoch_67,PAYMENT
