Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,572992,CkpZpHchjZnDejDf2mvFYdosVJHj8bWdt1WZtUtZ38s6GDDj7Pp7Z,0.001000000,0.075814829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,554547,CkpYQ6roqBpLM88d1mq5EKtyLCjW9Zdg6AffpaC5M2JC7Rt6LCuxR,0.001000000,0.078884268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,538084,CkpZBVTEJtJpV5zYfRY3tGYgYHgJ9iDUyCVVRgifqgWfXS9pqYVBP,0.001000000,0.038562073,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,494251,CkpYzFbzdrHZmgUZsTNxLwpuAPko7XRNE3w4zso5jAvnDXA39VVin,0.001000000,5.182930370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,478387,CkpZoYwroqqjNMpVdr4VgJLmRUTbh6f9iFnCGKDEGbm4Fd5GmLwyL,0.001000000,5.268458845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 07:51:00,333147,3NKMSroqdxbJrjeLicd25UVgBVeQvczq3UpQgBJ3cgvzyCHVgMuB,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,B62qkPK73udiyEDkzJEiAZRrBj4YFJ6EvpVtWX3xPhwcYThr73spG3t,4,CkpaESWHc2J5Cp9t3v8TeaynhkGE6v4Fr9wmH3p9pGsKwroM6LYnG,0.010100000,642.733650197,,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,462947,CkpZbBXUC4TSoKtfdqj7eKAtLiENACkYvSAfcDZvfMUbjcR9o1NGu,0.001000000,4.760813781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,448776,CkpZu4SearXcM5Kmauw8UEZgVPYupoBEjTPupeMU6tEgKoPTL8oRA,0.001000000,4.382722689,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,435608,CkpYiy15LWzbY8ndMXmPRKAv71YLt7ZsZdCh7rNr57fkVbfBEwGpj,0.001000000,4.932129136,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdgYHm4P55dqE9G95Goyhv6FL8kTYnUuDXSBDHEBDESXhWq1rEs,422652,CkpZ6f3ywcjuXPVXZUQsjEc7BJtkER6wk5NL3ppWdDAd1Dczgq1qx,0.001000000,4.973446828,payout_from_AURO_Epoch_68,PAYMENT
