Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,214326,CkpZcUEia8xKRMTuwFRBdGaWp9QZGe3gz3BjGH65YbNpvmnDE71Yq,0.002000000,0.003844482,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,212111,CkpZs9sNdUeX5PkHFjrK9Z5w1MxN5kn8uuZKKq35ygkcZDQo1cABD,0.002000000,0.001922073,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,209889,CkpZE7AJRp4ksKdzTJQ5VfUJEvjzrtC2p1ATjoEQoEUA3KX9TW23J,0.002000000,0.001949646,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,207669,CkpZzv4RLzPMycx8ycXo3uKTPDb97mvs5CrntKXe97mguHEyN86G4,0.002000000,0.002599760,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,200835,Ckpa67Jy6xYxdF5Gov4zGKDP4aY4bg85fNtLb18ppiKdx7Y5owaDm,0.002000000,0.002848184,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,195853,CkpZctivFQf3rL3ULQKAihEFaAdNUtwT3oS4xNNYQ7Z6Jsf5kpw3s,0.002000000,0.003405358,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,189007,CkpZ8RGrrFa2ePXRYp3WxjpV487EcACUn6nfNmr1sEXRSQVAXR65J,0.002000000,0.003820877,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,158808,CkpZiXDGqN1kdHRohiG5PihfYHSSUJefGEFzFzxxC4koufFzaL5Tr,0.002000000,0.003643208,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,155003,CkpYsPz4nqSuwBWuE6RQ8QfiYAa5QPNDwt93zoBh9E7DLH1sr24Y6,0.002000000,0.006916796,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQxKJw2cCY1PzUDYsFdHvtvywUXSKX7AnfWmheCGZpg6cR4nCvT,152901,CkpZMZfzdZWog24crxs325P1SvxYQTF1F3qJEC49BHRE9yjBwa6vc,0.002000000,0.007728246,payout,PAYMENT
