Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 22:57:00,187839,3NLqBnLFEESiTUsS2CNvTXG9dGLY7BMdVDWNiRBTP9a1UcY4t8fF,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZpbCHdNkWtd3n1twXTF18mJ3ZxSGLGCkQEZCvQeeNMsMKSN8Kj,0.050000000,5.137107550,,PAYMENT
2022-10-14 22:33:00,187834,3NKfruDiszhSti9HzwNvJfAf7PxJxyxWtBkJbiFZAN9hjYpUFVW6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,2458,CkpZ5qNk6FdmjavyFLnLg1HND9itTcMre6A7h3Pwp6HYTMxWv3KUX,0.250000000,5.187107550,,PAYMENT
2022-09-09 05:36:00,176217,3NKks2HrhouYBXfCUReAnNpng2ufrEz8p555iJAnykGowhyNUtnz,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYipVtDmqnzfURFZFfSDgVr66monvDApGz8mApwz3Na1pqqMvP7,0.050000000,4.056915631,,PAYMENT
2022-09-09 05:21:00,176213,3NL8msiPTaVvtSpTatGCDKKjwsXB5KxesagfPpEiejj3EWYuBY2w,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,2278,CkpYzg9R3X9nipiDN5AW9gsMUcFFHhfC3sLvnd7nndoveLcp88sF7,0.250000000,4.106915631,,PAYMENT
2022-09-03 04:12:00,174250,3NLhQgBxe2LHewP1KPnkeWVUaRujwDbYK5d5sRAhqAur1G5kQrUC,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZzT3DHhmciwSqB5aVs1tgVYahRmQhM9ZdY2a9Rv6xCP2NQxTqh,0.050000000,4.153482665,,PAYMENT
2022-09-03 03:57:00,174246,3NLrfYYPbdZQ11Ryg32mcYshqXDcN2SC63p8iUcsqebFwR5PNiHq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,2220,CkpZCjDUc7YDx4Lzkurv8R18FS1cAr94SgaYohN43nb5bSdUNTPdR,0.250000000,4.203482665,,PAYMENT
2022-08-24 20:15:00,171238,3NL76ik8M7REmXQA6XewVq4ha3DJCbNJggTJK522RynnEy1PmQrD,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZnQNiKQqbMHyUjWiVRRP2QqJp8e6bhTnFLPRtf1tXS9HYDnwD2,0.050000000,3.650052584,,PAYMENT
2022-08-24 19:54:00,171234,3NKcK7hx7jK46je7gQ2hnvhugMd8FiEYNCbDBG2K81NDcRA341yC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,863,CkpZ8xyDTw4P3HHo3THhcazDxVsRm1ojYzBKFfZNtFcrptZihBvMX,0.250000000,3.700052584,,PAYMENT
2022-08-22 03:03:00,170379,3NKdWSKSS4f9Mxd7fn3PzmQdfDqHt82PGTMUM54VFBC7sazw38mG,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZf1A5UbKt4YA9j73qCtZb3RhtULBU1BH3s7QZozQADmeFYNnzy,0.050000000,8.246751900,,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,74038,CkpaLN9erRxLMq2M4bC96eZHdqqhaacyZuk5NgrXwVB83eiXS5mAW,0.010100000,8.296751900,,PAYMENT
2022-08-18 11:54:00,169222,3NLTHdpvZ1EgXdArbu3vszuDLHBibUozcyXg9TniPugEdmSYxQWh,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa8NKMGS32WUDonEViPb32ircQCtLd8v8cqYpeiWmaTjoSupi2G,0.050000000,6.651683147,,PAYMENT
2022-08-18 11:30:00,169217,3NKqnASbaKPBMGyd3uqin5WZ6BLQ5hvxt6uvLfuh4GcsJLjTVTMN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,73552,CkpYicPEjyHNmbDKcDzzgwdNbmtvA5KRYyJcVmFgwSXipura2JEp7,0.050000000,3.189164300,,PAYMENT
2022-08-18 11:30:00,169217,3NKqnASbaKPBMGyd3uqin5WZ6BLQ5hvxt6uvLfuh4GcsJLjTVTMN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,2107,CkpZepjSiwW1P9Wyt7EGjgXudDRdMsuMJ42Nu3Lm6LWdkMp9qGLrr,0.010500000,3.512518847,,PAYMENT
2022-06-15 19:39:00,148298,3NKYyRoUTpo3SUXy3Saak1CDzh88ATpHejJnwv1q6u3AeXb9M7Uz,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ3gHnka75DeknbCEc7Ci8BnQtaYYRoSdXZCbU6B18SoGNG2xHv,0.050000000,9.839430339,,PAYMENT
2022-06-15 19:06:00,148292,3NKfctnxqcJHRf2AWpCoWthKFuCTn4HdsAfmy7XPz9CBnYceKeVB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,1627,CkpZteu28cVxv9Cd7E8RNT5FnevujRjNHrZEcNMGXeSDGXmedUkBB,0.005000000,4.161268549,,PAYMENT
2022-06-15 18:51:00,148291,3NKm3QPsimG6DU8K7DHjvtXqjhZbxNEo2CWDSBTeZXBvE33P6Bky,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjzBfT4QsUscLrt1EHpzN2WFRGvgijrwXzH2dmdHec7UynGRdD7m,330,CkpYrNAurCniv8iWiVzWPRKUgpZq8Yr5RnkhisyZZV1VnHByjvc62,0.005000000,6.728161790,,PAYMENT
