Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:12:00,359891,3NLp9bf2fJNkpoqw3SXs7i7PM7eWaEEjg2YxueAi6dP2yKVhLnXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,579032,5Jtak5jAL3PnW13KNVF17ipL16Kruv4ZRvNkCYFKwtPo7Y3hoWvQ,0.005000000,0.116674334,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,556345,CkpZzmB1jpsrtRqpyrE9eF9S762AVdSPdHxKFaDG4E9YcXReDp4hJ,0.005000000,0.118617508,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,533582,CkpZvGPcXwXRWTd7x7VW4c6TLbzApVexGeJftLu9s5wsYpooBrsem,0.005000000,0.114100970,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,511048,CkpZUCnt8NrGsPoYRKQKE4sei8jBTn2U4dJnWm1DFTVV7yT81V4W2,0.005000000,0.126477400,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,488346,Ckpa9zta17sJqjVdJNkunY7hJvb6eZVp4mGJKkh5Mh6buF7dGfw2U,0.005000000,0.113199566,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,466594,CkpYw3JB3zH61CUcGgF5Cq1JwReNpEfbVbgF4uaxsDUN9qcD2p4Am,0.005000000,0.122820263,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,445081,CkpZrkUsgK81TbuXjAGdohjGzaTDmeMTk1tVkGv7GHqgVtNtkNDCg,0.005000000,0.117348946,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,424520,CkpZhBq5g5npSfqLVkZ43Pu2e7MkEdK71B5n1kiggxoBzaFEcVMzD,0.005000000,0.130429663,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,405208,CkpZinA21z8s81jFxAis1Ar1Vd2VAQdsLoZ29J5yLaFtwKzysa1fF,0.005000000,0.100347387,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,389460,CkpZ7AjWX5ADSYh8kzhSCRZC7A4azuWodnmGiq3ENVWxds6TC3WRi,0.005000000,0.115971815,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,370148,CkpZL7Qn37HtiTyxNGTGdn6KUQNrjUi1jLeCxsa1yU7zjsKjZ1hrD,0.005000000,0.120903862,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,350714,CkpZd8WrScM9j9HucthuShwsnRtNMin83gYTshr337s3c9scgzaGd,0.005000000,0.113232565,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,331761,CkpYwNWSRBHFfnhhumGL9tors5EECWVx12vozZ26bPmvwCp1xpDcS,0.005000000,0.108042580,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,312331,CkpZwbC4ChMdibJ8nXgGYMebKyKrgDMgq9v4kGtsqwKNaACSP8Coo,0.005000000,0.112346730,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1HPGFuyxrB2eS6JW2pAiCrekTn25HP8pVRLvVop3HcJXqwhBkm,292994,CkpYVUfkYfCYnVCwuRtjapbvgoUkn9iem1WfJpo7tVZHNHJPX43ka,0.005000000,0.110153002,MinaExplorer Payout 267 #294663,PAYMENT
