Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,555262,CkpZye3h5pWKMe7YmasthRw1LYwMXTyXPoG9Z5PJfvXvRtrbHZdWf,0.005000000,0.441019473,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:06:00,354316,3NK5Vk9r4Se74UuosxPk9J7xDDgUCiVhM5tdyAmmMGvTAzHX24PS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,550860,CkpYqKvCehUKbJfzH1nwtK4ZyGuphMwoZ3YGAxVeVqGDqvyyo7HCr,0.005000000,0.319223062,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,546183,Ckpa4SABy3SZeP6taJBqpZ2NrVX1pusxLCruYBP5t5U16zN6awZXq,0.005000000,0.424396213,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,541843,CkpZxNmjwx3Ey513zxxj2WgpzhLwh2TwUSEWtzWF2m9Vs6yXA1hdC,0.005000000,0.304516011,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,537164,CkpZkpPQ8ievaubEtjppsxua3qqS7LVLYQkM3fQueeEBWwjd2qutw,0.005000000,0.370374012,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,532883,CkpYhHy5oGjkcZbSxjcyPdQNTJkUFoAPNCKBe4XJec1sfdUi7N5nu,0.005000000,0.287017513,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,528153,CkpZvT2NdNEbTAvBY5AvPniwsrDtHa6gfkMyzvkMZCnbKBs2xY6fg,0.005000000,0.427734134,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,523809,CkpYyU9nbsY9TdgJEMcxVNN6dZanzR25dC9bMJFEcMJZFyg9pWjhP,0.005000000,0.309276916,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,519102,CkpZTJgNQKUCdiSTvm3jpQQ23VjvaXAbcSEtx6imc9fFYjHaFXMNP,0.005000000,0.441852737,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,514711,CkpYmaZk8Fqe6z6fqnz9FqSGwaoPREV2Ga5mkrKsPbgtvVDmP6zNw,0.005000000,0.321474360,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:00:00,345839,3NKgAQJnaVkQgPmyHqgS2bFKyoxVgHK47kw3ApzHqFNRDXokyTAK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp15d4DcaWPpKxGVr2DpYB4zNahewQf8567Jojbw5o6tZ1TsoWHV,510015,CkpYiGPfF3GdaRxNx2UKAF8WhNgHRjnZ3AWNMPEqScac62kZo2TF2,0.005000000,0.443779963,MinaExplorer Payout 321 #345745,PAYMENT
