Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,119655,CkpZhSk5Zo4cbGx8EekjtCQN2zwKviWnwJ7QZkjbEC9JjSa6JtuYR,0.001000000,1519.918173130,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,30,Ckpa9SvWyQnCGoNEhStk9p6wpNG2Ytn3QqWbRhnQWcdVQujLn34rd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,29,CkpZUPN4pri2eRBtWtweYvzfZmBERp11B6MbQr8DMLzCRaE3vCchm,0.100000000,18687.398970000,,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,115982,CkpYxfBmhjmpFDykTivHJbwmwwTrFHFonAokNtnJndJj9mhuSnPJS,0.001000000,1250.474818014,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,28,CkpZpqFQkwfiswJ7aZqwAWxXmUVZc78ymcEAh3YDcPnLw56DT3qSV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,174,CkpYRiXXDk5qKaDujy4EysHhMvDeFeC5QeKoiC7V9Ca3HqC8bdGye,0.002010000,1010.902446060,,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,167,CkpZiqUCUe9ZGmkZkrn9JeGvpuqnpCzJF6SaL124VRgiDYLFpHKPU,0.002010000,1202.977862886,,PAYMENT
2024-01-12 07:39:00,321144,3NLnDAkNJS5cAYx6oEdGJFeLwP8SR5a9c3RN5BaFWMBFTYWLmZE7,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,161,CkpZRNR6WMY3mj9wxsMbhacmBpmVQwFdKuHNfyqUgvWVwEbGV9Hxa,0.010100000,1849.384112916,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,27,CkpZaCx2gm3qFcairzA6Dustmi4HumrUXpFuxoaWYdx54NhcB3Sbk,0.100000000,25000.000000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qrccBaQJjQFHxwrHJVFHtkjsCps6JfZyXh5uA9XPovwroXJg2882,26,CkpaFGMNpcRZxkhZHAZQZp9RJAA3tKmToeK8TKkAHNXENqeN2WgbG,0.100000000,0.000000000,,STAKE_DELEGATION
