Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:12:00,355619,3NKoYnqNu38EmKSMkZcQeAgKBWKcWCM8FjW8xKGqzRyyvUFVt6q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,559331,CkpaKjWE4CnwNHQTwFZujnxYfVSuyj5wVGwpmi5B6cXk5AhtrGDnh,0.001000000,76.803112202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 09:21:00,353362,3NLXszdKjm4ijym5E77nqLaQrbV3fJxUT9MR5iHQWvtLiy4EdbCH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,10136,CkpZPuDpn6hmLDGQSk8kGXkk7TxVitpDhqeHeXiCS2uzLyTRteiZr,0.200000000,1384.120000000,,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,541005,CkpZTig62PRKKXA67yMMvtyCR1w5ygunT4fZUwTTu3sEp7uFJLdPs,0.001000000,79.372583284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,523765,CkpZ3R4pYVfTXRoXEZ9Fkxtv5JA4i8BGa86SXGbSDc4cYMj8PGJ2e,0.001000000,76.356588674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,506224,CkpaFxT81kYkxtNSgdyQYFHYVVic8eoyUTREkJk2iwFND6cHtTDKi,0.001000000,71.540730255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,489188,CkpZjeNxLjRzcNTHSBPKfgfg4qJuW8D3jozyUFTw69XNRA8YZFkue,0.001000000,84.050128492,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,473409,CkpYxDoeJJmEh1cSubdpdcyXWkjNyF8ZaehXDbQAoNYATyKDLisYk,0.001000000,86.028103068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-05 09:15:00,327742,3NLezDM6LcRfudCApNdeV2gaK8Dw4466CbyF56ijMAhfAYkQBwBy,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZiurpVzTRCJJwHbMeSMKcmAsXXSSvjve2zompRzjMHnTMukn6Q,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,194,CkpYQ6EVgb2cPefGj8XGmWnC49aWFMCHG7k56pWXNHkh8tvEtPpeU,0.001078160,0.000394100,Get Airdrop - airdropmina.org,PAYMENT
2023-11-09 22:36:00,304131,3NKrHcoJh4e34zGJ3iVkVyuv3RNAeoZYkvyi48Px8umDvs4Ewarw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsu6xvaphJwGeekbUfA9BV77AMDJgD2wB57rUvqYGoqbmA3ojut,22877,CkpYSfGXvGw9sayc2x35UiacuVu89dXin1UN5esVqBNQfihL9c9ea,0.300000000,10346.189838400,,PAYMENT
