Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-11 10:03:00,232785,3NLaSUCCCkPNMuqsmNWCuzGodVPFXmqsKkCfniG87KWFwwM7fTuy,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpZe3J4CEfTtoZk1k4FYAuGiUdQaTt4d563cKpnKTVtexqsbvVqH,0.010000000,83478.827100000,,PAYMENT
2023-03-11 09:33:00,232779,3NKq23e3LX2Bf5t4wHTQuP6UK6QAL9iY55Q2DvaCwC245CgPGEst,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,11720,CkpZrZvBnGmpjfxRnQ6KFV8mhhrHyukrN91d3QBotdC2okbhsfL1b,0.100000000,83478.837100000,,PAYMENT
2023-02-19 15:03:00,226809,3NLnFZUxND6hVEwLRPVuZXCDJnpwQjifpvo34ZjgvMuXUy5qfioa,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpaDcC4bXTaxw93WHixByyD2GL8M47Fm2GbEVnWrfTfpdWvrhDhV,0.010000000,66731.016795000,,PAYMENT
2023-02-19 14:39:00,226803,3NLfpqXkWZzW1m9H8scU3wg41rvrBr5q11gT4ZCryiydw6vkd1pA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,28900,CkpYoCwGs8GT5qm7C4dupBKUbhLmygju8sa1gKuSDGDXTpZMuRXsQ,0.030000000,66731.026795000,memo,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpYpqYhh8BDsVUDoU59ghK5gbJGNDh8jctUqGr3j72vgVBWgw5SA,0.010000000,123461.747100000,,PAYMENT
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,4102,CkpZrpM49EKsm9FaKwbvYUZjyZycLmoELDXDUT9qwEepYCxEK63Mi,0.002280403,81899.850000000,,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,16744,CkpZ3xMf5TfUMghLTaGv79jV9M5P8c13NA79G8dA6bL366dztZQyD,0.010000000,41561.907100000,,PAYMENT
2022-11-21 14:24:00,199773,3NKAmHBV3WHYAtqWPVpEi9vNmfkgF6aAY8USTgsM9z4JTrFjkxFx,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYsxCPDeyg3oRH6epSXMp854KUuw4vK3tTDsU4HSJXJ4oqjqxzV,0.010000000,9411.368700000,,PAYMENT
2022-11-21 14:00:00,199767,3NKSjguc8XcDUR2Ho5iSHvsDWvLDM8WpQAT161FMbFAZ2ujyu2RZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,86118,CkpZb3iEjs9oUJJ6J9ogQU7hYarwjBznkYWcZvhim57Qvb9JF5V85,0.016000000,9411.378700000,,PAYMENT
2022-10-23 07:03:00,190522,3NK5uTXKmFWndezWQizcj9kvcnUyU71MceN4mmpsmzJuuWWi7RL1,B62qnKmQWGvf6TKi5Zvq5KURuDfaktW8uKTdJtfZ5byPm6dFDLwjk2a,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZEGkQtQNtJNvZYjJQ5pW5ZthiuJSc3S7wxYdhGdGRWSMRSRWYy,0.010000000,18215.955300000,,PAYMENT
