Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,572866,CkpZKC4BhvM6iqoAkfQSuLGvLeZtxAZcNQVk7BvKyrjRYUAwwZkH5,0.005000000,1.389141329,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,568495,CkpYada9FtHhyciuWoAUUBgw8gncaArBwd9YafRb1Lp1sQF9TPLTy,0.005000000,1.043476214,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,563806,CkpYWLjok71DU3F4r4Qh5kS1hwMEeKtcjrELddCxgzR5aPGuZNAVY,0.005000000,1.558998139,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,559143,CkpYqBU8NdyNi9jwgQSDWxW2vapMmLp9Ey5R7r53dztrBZLEbbeVV,0.005000000,1.316097143,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,554475,CkpZgJgtvDoxHut8SExXCNnfxC64CLmmXnfgxQFTDWSYnJRwpc3n7,0.005000000,1.514848719,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,550073,CkpaBQHjwxYubmrvgLhoKs5Haqi2Yyznm8Rkp37Kvg9WLBvfcZMvF,0.005000000,1.096492743,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,545396,CkpYhrQ123fnXG8nEGfxvG51N4PpG7tVcpY1nmNmQb7rcma5xDSLt,0.005000000,1.457749815,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,541056,CkpaBTjM7BnT7VRDGtaQY5eyfqFoJogyeZ6Mje7ktDi8E2oe4Eii6,0.005000000,1.045975777,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,536391,CkpYmmGpJusV5VTL3MmwQrBNwXx9kpKAGgsoHC1PRdM2TdVZK3FR3,0.005000000,1.273564133,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4X4GQPhc36uBLzN8E9RrP7un46ruZ17JdMVzbUrZNH2ugJMe7V,532111,CkpZfP6N3PfNzspFHmsGiDDskVqxA9gEJWza6FAv6bH9ZZoi5Pr2w,0.005000000,0.986935367,MinaExplorer Payout 326 #350384,PAYMENT
