Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-26 20:15:00,112818,3NLWDWdzRHbNUqQHQuxijb8bxh84n8q2pMZfsKoeVyGiFAzsQNSQ,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ19EMDv6xvctoRpFQdQztE7FhahsYCoQPx7BR4PWma93tddBmW,0.020000000,10131.079115800,,PAYMENT
2022-02-26 19:45:00,112810,3NKtPaRGW1qtvRbUJ1kqyeS5XdLk3qyBzySNzui7ct8aTohHHCMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,46259,CkpZWJpMgA1BoWunB5Tq1eXw3tPBf9dG1CmnJFHT412tfiuWxtZEc,0.010000000,10131.099115800,,PAYMENT
2022-01-29 20:18:00,104106,3NLJjhYKMWEPuuSg95sEhq2T1W9W7jUrNvNwwZ2xFHhxTssSM51u,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZxVVK1Tw9DQiiJaYMa2REwR1K1iWJGAGTnYBKQh21oDf3xGkFE,0.020000000,876.889620000,,PAYMENT
2022-01-28 15:51:00,103710,3NKvgd4CaQNxirfgGmmQnx8kGSDsq86czSNnawMTAB7t4bEggKLZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,41631,CkpZB5Ef5LzQrDJP5oLPyFjCfig3tB7XVqh5kpGRo9BteFBNygHNE,0.010000000,876.909620000,,PAYMENT
2022-01-26 21:33:00,103145,3NLoKuC87BWQe1ddmdGoffEqpkSYPMRm7qCcbxhBWeWsbuqBn193,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYfjAU8oYHXZoKv3e2GtLGh7eaHNtnLqXkhNRAw7a9JBFbxkwuC,0.020000000,7691.446940000,,PAYMENT
2022-01-26 21:06:00,103141,3NLNrfUeQiiM88V51wVzc1pUtvGHYFt2Cbb7QYiR49oQL2YPAiVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,41325,CkpZ4YxMhqo3uRDAeVZG7r34tVw8emwK5sb2ttHKDRJG38ucU6b8x,0.050000000,7691.466940000,,PAYMENT
2022-01-26 20:45:00,103137,3NKpremNfwsbp97ibJPEo25mErT3ZZNt67sSSNx55ej7qLS8jPm8,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYkzjGnvD2YY1nnAq6BviGxEhJvjQW4MRW2NaWkmg7yvsJSbF1i,0.020000000,9.480000000,,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,41311,CkpYbAcfBvW56iV5aT2urzFLosfLvQ9UL1yyfgfYD6wRgH7eEZWnk,0.050000000,9.500000000,,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ5Zn4YQNRykXNhGYyzS4guU4bmPuJGULkFw5XYrmdjDAbbAEjd,0.020000000,1018.980000000,,PAYMENT
2021-06-01 13:48:00,26202,3NLNvkVwHdCxNFdrpQTiHkRJStvKkpw2NFKa125S3RDGrbutZtyQ,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqVrZc2szRgLP8XXFE2W7jEU18XRHDKzAPaX5F1izAncG6VPLWDC,142,CkpZthL8QDnCy3B3wcrzBpFVYZULoz23DCZ2wfhbkAnTD1pgt6kn5,0.020000000,1020.000000000,,PAYMENT
