Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,211373,CkpZNRE5K548xZMjzCCiTv6whu3JXBfBoEeCGLtxLSesUoGjw3xWs,0.002000000,0.039288472,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,209158,CkpYX287murLYSHFbTHAXyZHmnZfD9dgRyupUPsaP43h1B3x4qvwQ,0.002000000,0.039602749,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,206938,CkpZZbhNywJnzQnP4gWzCmBKV9PvSt3sx6YhfAF1Nh12fSpq16yJF,0.002000000,0.052808364,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,205228,Ckpa73TGizxtFiKVChBc6VwDsQ8nndJbf64BPqAQcqS1SsbqZMq4u,0.002000000,0.014219337,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,203524,CkpaL7CH66158jSaCYnxKS2R8PB3dUdCYvQ6VxpsTFp9NdwXuJH5R,0.002000000,0.085350597,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,202186,CkpYehokrzX8HJT39MLwRxkutigBrKRaec6RS3xapiBugyywhT3jZ,0.002000000,0.028670995,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,200096,CkpYYHvC4zDc96tKBuBn86C874oa7nwr4Muw3Fx8tQNZbYr5kvUZW,0.002000000,0.057335191,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,198731,CkpYaV389HowmTS8NKN5qC3uCbh5CsCj7huvMpEFz4FmckWKQPAj6,0.002000000,0.040951978,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,196985,CkpYcfkaEYNjbfENG5EwPQePwED4jAiCN1VNixnS7kau7665LUhi9,0.002000000,0.040955663,payout,PAYMENT
2024-04-01 13:24:00,342208,3NKrewTScLDGQJxb7v8tgfPqnieuwX6h1qt989QKuvs8mSeGCWAp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1izAay252oSCr2eosdiA9ATMvGJm2UhT82L7r6GR49HWpt2eyg,195123,CkpYULF9836ojMdCVodMbgGoj1iU1z1c8pHNgtAELTf66GF8tySHP,0.002000000,0.068260202,payout,PAYMENT
