Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,51978,CkpZV61pfpiYjWgnMKM2Aix5xgmrTCS6CaKBYM3R8ci9uihWYe5MN,0.003000000,3.965555460,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,50727,CkpYx7oBQmsHc2KRGw77C6G8Dc6jfvc5Mp8Do1ySNWxgXQe3ahePu,0.003000000,4.656541110,WeStake.Club payout #63,PAYMENT
2023-10-23 21:27:00,299250,3NL6dtgir33UxUerjuSQGa1r6ULEMTV8qt67bmwznmLf1J4prfE9,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,B62qk1uJsETo5pzDBSGGphGHjBgHLdaP6uSp1riiDjneTpn5HbSja3o,5,CkpYnnFv3ytXKy3QSNDC1fLXNfLjwEzvWu2nP4ZoX2pUmHi48T2cE,0.010100000,1021.541860222,,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,49643,CkpZSx8ufG1Ff5R6SWaiL6o4SkwYhNSCSHf5EPkm3AtWYYknoCyEJ,0.003000000,2.893415860,WeStake.Club payout #62,PAYMENT
2023-10-11 13:48:00,295559,3NKW9q7JGLZ9oXu5CcMVqoyYrKGwTnHL5o1jfLKCkDvYgrrtWN2z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,16890,Ckpa38PtN9FMpxANzjkWx7PiFArxvacYPyPu8mKCm4HREsVbfJoda,0.100000000,545.313640000,,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,48543,CkpaCKFhVvNcXgqE86WWQ4CrSJ1kp26GutbsMaywk1qtdDoq9HVgq,0.003000000,2.747392170,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,47353,CkpZdhkW2VZdeFxd1gEhbzLmcBSwXC9NVkF2wKR6yQn4KKwmSCmfZ,0.003000000,2.050446460,WeStake.Club payout #60,PAYMENT
2023-09-06 08:30:00,285137,3NKp4465WSKT8dfLmzBqrrMTUGK6KUERkD33Y5ZKDoyvzoso8wtk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,18961,CkpZcRN9KpX9cwXkcuPMjzNZgongdZ1wVciSobW1pmUwTqbS8WFQv,0.010000000,212.139460000,,PAYMENT
2023-08-28 14:00:00,282621,3NLaKmdSmVF2Q1UzXsieVoqVxxcCBmFcPweve35YTcswkcMwu7gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,46228,CkpYqPKJqGTfohj9DPTmSWMJdpzyEhPEMrhSEPxBoVqyyexSFoSfu,0.003000000,1.290008770,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,45117,CkpYVw3ebrULV1fcRtbB97DvY4WASKmaNHxWLn9iNjTTTLuyUZEs6,0.003000000,1.540766480,WeStake.Club payout #58,PAYMENT
2023-08-01 06:45:00,274574,3NKCyThNXhVkGPD6Rk9Jjewa57S5mGwgJAZEBzjE2rC5g2QWgVU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,8780,CkpYunpLfkzg1v16GPGU5xveFUHEM75rtoBCtUzrLzfGohrmouHuj,0.050000000,27.278573100,,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,43900,CkpZbyA562cfqVdNrhP5k3yD1xKf1wvhmPiULq9Q353GiRcTztAzq,0.003000000,1.728938300,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,42788,CkpZ8W2VqoRav8zBnu42nh6oXJ6qTNeTFRYmhbSmbw5nG7e4piCxY,0.003000000,1.393475290,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,41620,CkpYmCsjHwuvHAPuADeCZDnBxZv57WLQ3eGYhuHUN8vozaMzgezxb,0.003000000,1.402741240,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,40635,CkpYyb4xFy4zHic9cqAQfuTRuhhPURPjWpbwDgV311GjWchP2TrWw,0.003000000,1.099536710,WeStake.Club payout #54,PAYMENT
2023-05-30 00:15:00,256016,3NLRr1tbMBba3Nef5ycchpWxnssbVYLyKzkGiV2Gtfbfc2kyb4DV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,39526,Ckpa1WPMyN1ZXiWheH2fqbJUMTbu2xAv1zmEgnDCj6dNYsSnZ6RcK,0.003000000,1.337752790,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjU3KX3vFsnZXbWSjkrhA72WBvzNx5wQbghqez2DN7Pagy2sCje,38396,CkpZQgPUU348XfPndrwzkxSybxJpmQqLA7qzw67VxLbjyMa1b6Z86,0.003000000,1.451232450,WeStake.Club payout #52,PAYMENT
