Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 12:06:00,249415,3NLXRntuWFiMS3AH57SqreK6Wzc5V5ikNxK1ywC5Bv5G9sNivzr6,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYdESHKiEeESiRadHTDVVECK1QVmm47HQZfFHhm4ipqUVz9kfdj,0.100000000,59.900000000,,PAYMENT
2023-05-07 11:24:00,249406,3NLDFbCpX5Z7iip2YBbsHGA471SSg2UzLRNpW8fKaGogDJJBwyEJ,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,9,CkpZmyyN2Y7eEqK7YAnVbAFw7iVrAsDqUj4MUHmZRbUxDiif9Wc5W,0.010100000,60.000000000,,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaFp9SGHPavxYLJEdUzGxsRhNt5Bvb4sPCy5UU2FSJEAWRHzykA,0.030000000,84.970000000,,PAYMENT
2023-05-03 15:18:00,248292,3NKXbinBMBhyzY6LBGXYXMtYhMA6XLSHsbkPnv7aydEpLF9NZi4q,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,8,CkpYVs81Gwot9RRGJcGP6icEcbxi59nmowiVtRfZQygsBZo6qaf3S,0.010100000,85.000000000,,PAYMENT
2022-11-25 03:27:00,200901,3NLtrkk5TWpAUQBMFejbGwmoSY3Xhdx6Z6A2QHqR1sU39LM8RJC6,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYvgamqVmeDsL13S2zRdb9T7en7jWq5Rm1XiSmMvA2kdwVhm1gi,0.016000000,522.984000000,,PAYMENT
2022-11-25 02:39:00,200891,3NKpqEgkcdnAYACpCnLhNdf9rsP5HUKZLBzwGu9eQVTPy8Jp7iA4,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,7,Ckpa8siVESYJJEz4JwFcevJc7gwPzvt6GSGqUPTaETLe1rMeUyPmD,0.010100000,523.000000000,,PAYMENT
2022-07-15 12:21:00,158051,3NKr4DbkdKXP4gHKdqWqY7DhE7pn1XMNQaQUiXF16HzBjM6vf2iL,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHb6CmQxzgQkVVXyoXuAPAkgWLFjyTAozs2xBeqf7eRAHChjyr,0.010000000,152.256000000,,PAYMENT
2022-07-15 11:30:00,158040,3NKy5nhzdFJhUduHM5EUiMM7hXThTRoevwUaFyMQGZwAE1FkCtRz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,20812,CkpZTipXzEtfDomJxwVrdWBQ7EpdsYLeRgTuEAQ8cyhUmZXQAgaHH,0.030000000,82.266000000,memo,PAYMENT
2022-07-15 11:30:00,158040,3NKy5nhzdFJhUduHM5EUiMM7hXThTRoevwUaFyMQGZwAE1FkCtRz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,3,CkpaKhb49umJVWrBVqdyJBTdM6Bs6nLCUsam1xwdhdHpJokmdcUkd,0.010100000,70.000000000,,PAYMENT
2022-06-25 14:03:00,151518,3NK7v8r1hRLacrwN4ESkbyaQ6mWHxGPaVfhqFnM9RRU6km2q3nuJ,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXW4oQUvNCJ3Hj2SCXUARckGFAs8aqUZrCd2tUB6gmwGFDiAa2,0.050000000,69.950000000,,PAYMENT
2022-06-25 13:33:00,151512,3NLAEDTUTYxP3Wb3wjNiT9iQjYbsBkrB5chi2k1DXDSm7Dgcx2rT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmJfqq5kLSpM9RxW3irDsx1VznNrRxCPoytBNh3h83HHYomxAYME,8576,CkpYfS6wowAqHScH9rULcd7RAKBggJu9zZUfUmfaqQZwV56YfNqRS,0.002000000,70.000000000,Paribu,PAYMENT
