Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,9653,5JvB2Wfmb8wdaZNd9oRC7g5r56i9JGnEiBp9nM2NeZSisjKg7DaR,0.001000000,1.282220000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,9432,5JtgKtWXusZTdW6EymTn4vbGTpzYY765SkyWtqi4HtuStmqyjYk9,0.001000000,2.566250000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,9220,CkpYxx2wAQAudFjEQiUU8PdZk6u8QNDogG6wZVCrQJfUMB69hhfUk,0.001000000,3.064360000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,9010,CkpZSfwN6XXsqa2onpwBnwH9sQj3ADtzA8YrHyndGd3uFRTne58wP,0.001000000,2.772600000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,8799,Ckpa26gx32hCva8uQHwygMMeqX9jT5pkNPqEwMajCjghZuUFSzxwJ,0.001000000,2.070630000,ep75_atomi,PAYMENT
2024-04-13 21:24:00,345580,3NKgHrEjsppveiahuJhLH5h6hD9pMXWNvvENRbM1giFFkLyH9DFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,55607,Ckpa3cHivwk1pZoABgCfDtRUPSRaD6ZZy2ugZYzivreSfm1Vs6uDr,0.030500000,49.749300000,,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,8592,CkpZMEvCh1pLiy2Hjzah4KNYYhJBpdXN4qgrQ1VqCcQYGSqGMVpj5,0.001000000,2.139250000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,8382,CkpZuhZxJbwvhhEeEjgBfLmBho11Cg1dJJjpE6jLAc1YyadzZXJkd,0.001000000,1.921610000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,8187,CkpZf9xDKFa331w3Gf4wfmYZbUuYGLZ5S6J9nHL9FGjub4LjPW1A7,0.001000000,1.436490000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,7987,Ckpa6TBp9yqB2B4CKoyQSkbQkqmv5Gyun144eGouxYQMZrL2ac6Sd,0.001000000,1.387750000,ep71_atomi,PAYMENT
2024-02-17 11:42:00,330898,3NLmfztwGgZrcgTq5x3h2h5djVmhtLe4aQEAUcVN8AsWEffGBiGf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,44918,Ckpa4SG4Ucbn56YfCa875WeZz2KhNsyh69ttFrG6VQpAUhDcNtnXR,0.200000000,35.884900000,,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,7801,CkpYdwkA2q2GYJN5SX7CBPUiSJSdqTEGizvvK9v1LyWhhZqzWAAGM,0.001000000,1.631950000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,7621,CkpZADvREjygpsHPCmfsCqhv6ZUamEHQ9T5efKxfphr2wDQa7pSKN,0.001000000,1.458510000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,7442,CkpZW8sfeCxt4LM2j2Fs7o9BaHbX9acSq8YQ97nEYvghSiVvnAmF3,0.001000000,1.614010000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,7268,CkpZAaPd1vsRfvGQgBcishSVFC1m3ZTKvq5ZHQCe3XA4pHjHqQGQV,0.001000000,1.024620000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpsCwwcZirM51VdR8PTJXd26Wrg53B8xLgYM6yzyu6fbKQvRed9s,7101,CkpYYAGQiCT9YK1i6yXKEN5akJmb7nHwZFByuvQXA7AaCmfHmqK3o,0.001000000,2.014720000,ep66_atomi,PAYMENT
