Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-10 09:24:00,107652,3NKGMg5oFXimE8MTRLDQoYZ8W2ukp5fb4ngYkJFFWGcXdg35AN6F,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,B62qpAjh4fATwfE2ikL6BnTyGqeXwSwJqCeWpFUPARA4y5WLVcyc7mm,3,CkpYiJqKY4skDShwSd7U1hKBXUq2FoYve2ZhULkxjdPtgirdTNPq8,0.010100000,27.979933750,,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,8739,CkpYaDJWbRaBKVez6iuT8A5wAhPccaUoAjHsT3nhzNCkdGwZarthf,0.003000000,1.051044450,WeStake.Club payout #21,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,4686,CkpZb7ag1sdaHssBD5hrKXQLMVvXnKiPRKPab4BkgjLsufgbgmgVQ,0.003000000,7.280045960,WeStake.Club payout #16,PAYMENT
2021-11-09 17:30:00,79234,3NKFbAwspabxxFtV9YzPdJP3PonpjGwxiMmFndDcW5fAzdZsMSVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,4043,CkpZWMirwuqMiBAeHYZQMZr4L8timM9KV9UeGJYdnmXvZWC6Z4peK,0.003000000,5.542220640,WeStake.Club payout #15,PAYMENT
2021-10-26 13:18:00,74599,3NKm9Kr5Cfos5yxV6nq89WtLc7qe6qJL4UvpCs4QiZ55psF9QFya,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,3356,CkpYa4JZVzCVWpBQu2KEM8pHJNpMeLyG1kT8d91FqGn4GPAsboPgw,0.003000000,14.110699590,WeStake.Club payout #14,PAYMENT
2021-10-26 09:24:00,74547,3NKaBcoVzcHMt8KdKhjjTtY3SX84ckEgQbpqUzJonNsWWb1pXs1X,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,B62qpAjh4fATwfE2ikL6BnTyGqeXwSwJqCeWpFUPARA4y5WLVcyc7mm,2,CkpZqp6gLKutD6FZj9vqCoKvuXk6wTyc3TMsiAAWk9F213BjnJZUW,0.010100000,1000.000000000,,PAYMENT
2021-10-19 08:24:00,72262,3NKccyXQ9w59iY7HHYjfahPywGDsBqTZudyWtCg9ZT4Tw9pkHHdR,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,B62qpAjh4fATwfE2ikL6BnTyGqeXwSwJqCeWpFUPARA4y5WLVcyc7mm,1,CkpZRWeDhwBMvrPcnpMq7zkcjPr5e3GQba8ffwNbRedEGs8uD5bu3,0.010100000,66.960000000,,PAYMENT
2021-10-11 18:09:00,69891,3NKfmvxd7r8FqYjbUzDHJ3R8syHaN6eKJbLwuAGNFXDAMAYGcwp3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,2702,CkpZqexrX8w9gryE7AVehDvj1ugWyg8djX5CMrYRP5ty2qEeSHEnE,0.003000000,12.081354140,WeStake.Club payout #13,PAYMENT
2021-09-26 20:51:00,65198,3NLUvwZVivWC2pXukc9uzrnTci4GEWWiQDHn363YYH6GD1dXgQru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,2131,CkpZUJ3q4qxQKHmBkfahBKTRgmoVAZNmNe8tGEfSGzPEo3W5PcR63,0.003000000,7.804242210,WeStake.Club payout #12,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMCuyE7i9J2JAfaXTNEQoBa3UumxGCxuBiQtKcPXdpqcyt4aU45,25437,CkpZW9XWEWrzUGFckd2RzDZfD7F3Wne6gUh3ggdqBqtYRaqzy8yvt,0.020000000,2.686533030,,PAYMENT
