Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,582649,5Jtq1ckRfp8hyuEx69AXJupSud9GeBwBkRGTa5h8X4pWdMocWT8b,0.001000000,6.497280446,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,563943,CkpZ3qts1n9z1an59pSLSrdqc6GotEqCDTtkmLY5JSiS38fyKh6q6,0.001000000,6.407366567,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,545551,CkpZUuFGpvi7ccifxq7GsHRtMZDv5294SFwWekL55FWbPqo6uy7jo,0.001000000,6.621719000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,528318,CkpYhM3Zr5v8XawaGcd5E9be8dPc2xibCwxg7VDBZ7KtWB1Y2pGnU,0.001000000,6.370481362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,510728,CkpYWvZpNYSTYEnaWtErzu5xhjwnP97hVeoRFAQchAze1tTdWu5vC,0.001000000,5.969399431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,493566,CkpYzyLVRLqgYUA2pCatbshP8bXpRYkurw58pNptsFcL9quFFeo57,0.001000000,6.960845129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,477736,CkpZkCxsCuVbyu5BJmoUWS4yx3Q2pBYxZ6y2VP7hs7bx2zBsMFwDW,0.001000000,7.074940749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,462305,CkpZwuY75fyaNyPwFXx6MHqSegAc3j35eLENwRFgJ7HysPkCe2usa,0.001000000,6.443388412,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,448174,CkpZDJSnsCJrK3UntzpScfF6YzQKSxAWBvUcaxMBKZ31McC661pcd,0.001000000,5.978971909,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qo68amKtUyvFF1RaNcW3PfZd2UErvih2iRXXzkv5etcy1Fwo3veE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCJf4qpdMRYwEJ9wC68FHyYFRtFd4oRbKBVYX7h8An3E9LLngF,0.010100000,0.000000000,,STAKE_DELEGATION
