Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:03:00,356698,3NLayVPHxAtkvM25HALPqJXzt5i9sxHRFCQ1FFRGodisg9mP29W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,574561,CkpZynX9m3HYYt2BV28KGEo5CfribyZKujBsWv7GBqgUasSjpbZF7,0.001000000,0.021721209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:21:00,352429,3NLGyZHLy4YpRWaL7DAPnexgH5Bo8TrRytUjcLjXrFQ7Hpg2QNVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,556045,CkpaLag76hyxbf4SRQuD7ezhRLvfVUdwoJc5WKfRtSGmeAmhjBrvo,0.001000000,0.022447870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:42:00,348183,3NKvDW4UvsBCGtiumAbRZKyqWCeFrVKhKJMD2hLEzqXvtJm1L4rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,538684,CkpZuuBaTYM8NeVye9CJKHMfuJSXXv2LBYgFgX38Neq4XnnsRpJLi,0.001000000,0.021596160,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:33:00,344513,3NLK8Rvkwrv4ByynnomxM4s9AZmnZqfmKg7kAEpm4fExMKMxfGnC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,521539,CkpZZvYMhTdB5KqvY5LfU4kDMNisn8c8ZnuuTZoiofeetVF6RZ2Wz,0.001000000,0.020236450,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,504095,CkpYfuSeMa1NUp9sgwa1dNw3Xj9ay1mQHZv75rfxEqVg21BtHnfc3,0.001000000,0.023598839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:33:00,336923,3NKYjCFEjEaagUN8VRcT5i2Ra2LyKiNGr9o26ZmL6aCGHZa3AYTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,487102,CkpZCYyczBCRopZHcFhQwWRb2Q3AsNMUsvZDoqVbjAdPzgTxA6L14,0.001000000,0.023988244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,471372,CkpYuo9CFB3sHoG6hfES4qiRPABs267CsuqoD3TPh9pzQSqWp5eVD,0.001000000,0.021677463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,456083,CkpZVzLCsWRbDrDaHY8WaUQ47zdAbVpo9KS6qknt84cLozX6C3Bvm,0.001000000,0.019957602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,442425,CkpYk9LVuiY7krrP19y3SJ86VGgcWHKBHLGSSNdeRyS7vggDwXYEK,0.001000000,0.022377294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4vTstaNUNgpqWEsnAbidVYXwM2AQUwzynfMxQAiUdxqi4awmyf,429404,CkpYn4wzsqeKh9i1wDZkEJTjYJXoFAPEDrJaSvYxx9nQMyfFS2evX,0.001000000,0.022402101,payout_from_AURO_Epoch_68,PAYMENT
