Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,567777,CkpYXUKTqfzJw553XFtZqN9Ufos2TbF5fco48mxTvqxQueJCRHnuF,0.001000000,1.450737850,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:12:00,351931,3NK5SWN1j3udEkf7tC6NgR5dxts1NHXU4g9kFMr2doRoKDsnu3ij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,545529,CkpYVDYqtZ6Fvo8PEJE4VhyYqEfvdAqR516VUyaEHM2byMruqxtRi,0.001000000,6.735324991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,528291,CkpZFehN9g5ot9APjwWc4ixdjKrPPcLm9Hho5ZjDmG3RnARv8fPa2,0.001000000,6.479774115,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,B62qnEo1Y86snqfw3P9Y8UrzBzL22rqFuUAy21cbJYCSiWTWDPDn1Hc,2,CkpZSqnxbWwiTmkWCcuLWn47TaQAnynsM3wExGx4Vv9N55CFZ1vw5,0.010100000,698.434587692,,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,510700,CkpYpjcdfH4jQDPPYo2pfqDcvYxb21esvgUVsmhWP5nhP8m5kN4eQ,0.001000000,6.071803015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,493540,CkpYvMhMn76jxRAP5xLzpsLqqaDPsqkWWRAp12LQRsfK7N81R3bmb,0.001000000,7.080660964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,477713,CkpZxdzgeqzJ5ZkQLLM1bCi812HxwGXeUsyWpiiUmihRqzwGDvZto,0.001000000,7.197500075,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,462287,CkpZ2otb4ALnHBZysF2tYBYhgLVSDBnfFB2C5qf4AJ8uU26mxwoXE,0.001000000,6.504162373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,448171,CkpZTGFKJtWdEVReeSmDgezaP6sykTWrMmWUznd27u4juUbkSukb3,0.001000000,5.988133445,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,435048,CkpZckZtLfXRdaSnwKAMhLLTZ1ZdSn1FA8pgeB1peCxcmtkGFr5nQ,0.001000000,6.714104906,payout_from_AURO_Epoch_69,PAYMENT
