Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,8893,CkpYTcmjKSSrB7StkNht74SPZi2RP4hDGZp2QSnmgF4DB7zaAvGbQ,0.001000000,728.855870000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,8684,CkpZPU1SGuNRRkMBpGzhUVAyiKtk7k6zcvfJABR3kX7RW4tDQ3Gyb,0.001000000,544.330780000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,8477,CkpZcQUXSFmtWBrUVkA1nHVrfXEMqJBEVbBDebEN2FXHEfsxYz1r8,0.001000000,561.884050000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,8274,CkpZRphNrBuRNqhTNnsDXxD7N2r78dVdAf7S8wRj1WRTwhXW74enR,0.001000000,504.296120000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,8075,CkpZBHK1hvGmm4xims1v6HrKpTWDd6JzoHjxg9Pn58NTErgPsM5YT,0.001000000,437.043960000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,7877,CkpZnh49MbtVJE7i91p1m9Gfk4cshVQ19kHxQJ16cwmWYKzCidAzQ,0.001000000,422.214680000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,7696,CkpZoaDAwDjK68VuuiPeCWk6KKH6ajSQJvBs7fqpWZrU5fxzzf8yb,0.001000000,496.511370000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,7518,CkpaEndXMAUAwTG4ssrurzhzEcQ378uSUvRdGFmKrhEtjbNjoTsdj,0.001000000,443.743950000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,7342,CkpYq3p9h3mhn7YaJouj86cdDjhfCZRHL6zvvDt96EQ6Zfr8onZ7A,0.001000000,491.051910000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qisxhh75FTHQRH8D5py2naKnUfvpy4VQaLyhq8EbWmFjuR1NFwCc,7172,CkpaEpxwtm9oNXrghwRHgnx6fvT9DE2B83bviwpoNYUXvQa3azFQ7,0.001000000,311.750510000,ep67_atomi,PAYMENT
