Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,580830,5JufYz1UaWbN8oAd2gsUchFkq6PBGAFWPYEv4qnW84MX2vpfj66w,0.001000000,11.394686443,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,562186,CkpZNziUdmbKs65YcB5KWRVHdTdrXcT4r57UoeJJkqT3dPrbrRucQ,0.001000000,11.236998908,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,543815,CkpaAmu7frQKiZLHKF33EMJX2nqxU6GoCR3ueg2r4BBJ1zpcEcQ82,0.001000000,11.612922277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,526580,CkpYrtMSpUCcpvLfbNgAYZCKP55XD9bmvecCDUd6dH4e8ATQPMhPv,0.001000000,11.172306153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:57:00,343706,3NLre43Z89uKx3kJufbBMeQbZtnGaruLM56ddxfx64VFo9NkVm5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,509025,CkpYpoEYLyceXrosnRxBp4EpHyruzx8i1weAu1PsVXjUnwx3yiiPk,0.001000000,10.468889807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,491953,CkpZCmERyUp7tngprthwkLAxcfEsdUEbNMArXjWFnFSWWUQWMZSwh,0.001000000,12.208349832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:24:00,335978,3NKVMQL9qa3tksbvUzQyULq8yKLTUeQbUf4iqDa2uaW3GHcZ76gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,476148,CkpZdRGTmBodyi8KkNi5f2ctytH9nDHndYCLBBvovgYPNS3gfGrRY,0.001000000,12.409818173,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,460785,CkpZha9yzbqMvc67DDZyBBwqStfJy69XEzKZvC5XhPGEejR4g6P7D,0.001000000,11.213626485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,446948,CkpYUZNcb8FNUUCL3xyttRnmt7wBR1pZiuaBvaQ5JZkzZJH4YBefZ,0.001000000,10.322657933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,433872,CkpZSqGZoyWzME8tCJwdcD4CQHEKa6QdrCtZsDTEPhdN5fppLBhkv,0.001000000,11.675336178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,420926,CkpYssW9K8tBCGvKGwnLrdiXaVPeYGBpdjAfkc8fi7Sp7x3jgESv6,0.001000000,11.773143427,payout_from_AURO_Epoch_68,PAYMENT
2023-11-25 10:33:00,308414,3NLT9xTEjTv2msrkmgbSc3t5Xz5EYFKbsWuEua5d3k7HsXGCZ9oL,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq7DtcYviXE7de1V1JmR7xsqxn7VVLuHKH5Gfp9rCyFX43LHkB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,26608,CkpYXp4a1ufUtAbq4hxqCqVpaScYWeWRFDJL3m2s1HXA8YzgFStg5,0.300000000,1408.402496400,,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2nHS39tSJ6wiHA35kQJvwPR6PMhN2STW7hMaTNJauJFsCP7jLr,26605,Ckpa1urzjJuK9qoQjCSvM6w8pHsCQ8k86ZBVgceCQSEenfVTViEAn,0.300000000,61.600000000,,PAYMENT
