Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,576340,CkpZur8SBgpuRLsMwsYTt9qR1GLZTUp2ojazya7K6LX8PZbvxGpAS,0.001000000,0.010945222,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,557293,CkpYx6DKdK9nLERG5sv2xsmnA4XYN71rabE19zYnFKWmbGCyxdpbf,0.001000000,0.011311401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,539523,Ckpa5Ez2teyZLBQxiNMSFTjdrtqPoiXXhY6jFZrzm4D5mV4PqSd5S,0.001000000,0.010882229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,522319,CkpYsWrDy2tHsCYhZGT6sk8uASNUsGhmheT5kpJhAgM9bDBQPxXWT,0.001000000,0.010197057,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,504842,CkpZDhdk4tgNAvQzUPFM5s4pt7HLWKX5YK8TuJHbDYWQTZP28WJWd,0.001000000,0.011891367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,487829,CkpZaNxBBj8zAdtovVTDJRhB2GUTEuAkJuZUuv8TgL7TuFcU3usoF,0.001000000,0.012087590,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,472092,Ckpa6wV26QVXGN9gB4vLuFDiGFy7Q1dr7BwUe5T9f4UnJ5TJFRyE4,0.001000000,0.010923189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,456788,CkpYYBUJNphxLCkQSPVoR5Gn2m5A3geFQJJF74Xi8YRNjpyKiCYzt,0.001000000,0.010056570,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,443115,CkpYrsxazQHhhqxGEYcPpsjyXE5E2j4DCrf3TSDoANKfCh3es4tUk,0.001000000,0.011275849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,430085,CkpZH2bmvNqqoTPKPjPLALPGSmLN9UGGdSe9hQs3AakULpAvorMAS,0.001000000,0.011288343,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,417199,CkpZRWixtPCx9TsnAj1FU5Wtz9k83A27hoc23jsuibzRyp7pGbELs,0.001000000,0.012397281,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,404442,CkpZAc3ogFAB4spVqzA1MAJerMEtyxLSQHsHhEvxvksXa8U6kPiup,0.001000000,0.010227042,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,392303,CkpYbxdZfZZADDcotCHJUQctoYJ5CatNVZGhf45PkzCQayoiNQ6cr,0.001000000,0.010615647,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,380200,CkpZgFmc5xupkqFdkbGTouasSYyQ6bwREizw6b1pFdGGxZcT1GdvJ,0.001000000,0.009403350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,367867,CkpZTmfXpPfdCzexvjtxph35Hzc3DgaA5KaADyrzBN6fxwieFiDTe,0.001000000,0.009646078,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,355675,CkpYZqoGyiUqnCRJkzEwB6NfGJnDkgekbmjPChxcvr4WHo1cpXdvG,0.001000000,0.010639587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,333219,CkpZrqQHfSzqsp1K7qYULcNs44gXwrd2Ff5sXZPQfVzzx8ks7XfiG,0.001000000,0.009250242,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:45:00,283890,3NKLrwyq8zR4YCBjrUvypdRPuGjTGQyjZTucoMAHTGyoVnyjCMKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,321486,CkpYYfTLFtu1KQTviY5Yyjh9W1KwGvHPvS5di5sy54ySeDfj9CW6s,0.001000000,0.011560945,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:12:00,279722,3NLcwL8QkAAB3DDjh55ptskS5quV9SH9rYAbcPdu5TnfbZpKpmAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,309872,CkpZbfCYATGwQzhRz5q5BiGmQGEzDn4hhjKHtTevURABxhLQPAkZC,0.001000000,0.010676671,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:36:00,274913,3NLGSTyNR3UeCAuoShrxsLCXy3zYyhNFedQFRFMD48LMotnbKzZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,298404,CkpZskDW3o6E22d2upgM838jFdWmThTKVaKLFnD9av9TRUFkDPsxX,0.001000000,0.010007206,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,287067,CkpZdKcqJTFviEojh6yENVuUnmTPPgjD8wbwcJbCkMJpybLP69MV4,0.001000000,0.009601084,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDQzFo6JjNo8fYx6k1PXuNpTZPG2vFPsT2BFZ2p6BqGZtzUe2K5,265567,Ckpa226b3aUpnsk6E7PdcLUGmwbfNWAbBrdd2RBebTZKvAtPPB313,0.001000000,0.011013017,payout_from_AURO_Epoch_54,PAYMENT
