Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,121000,CkpZB6UYShXBCKrLJPD5DbXsw8cSGeEgQFXP1DxCrcyZn5dGqZ7Lg,0.001000000,7.309156427,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,117111,CkpZWzn12J4FF46dMp2b93XAWTcGFKDAAdjkXWCed47xTRoX2aeyg,0.001000000,5.737907096,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,113754,CkpZLbS3CPXbB4JnGJvQQUAv1Sv7oF7rFpeKeNLRbN2vzfFvygraH,0.001000000,6.016417504,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,110208,CkpZmzVNnYXvqTDX15LKsZgQXGwATrbhxYZ1L9MWFD36GtEJorkG7,0.001000000,6.490701156,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,106724,CkpaKnyeXCAZodcr9JsSPKzHkkFFf4jQh8ToVu44ihyV4L9b2oZrw,0.001000000,7.004689214,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,104023,CkpaJs7Nx9LUgn5RXBmDSSn4iyfJxxNSXMpy3qwrg7eMLwKmdSqaC,0.001000000,6.238590471,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,101703,CkpYdm4ZtCpuXWC5vaCtVmfrGUS9WFt8ySWvRUJB39VEZAaTHU3Zd,0.001000000,7.479896715,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,99489,CkpZdp5uYZBb9URp5T1dEhtHFKPWcgwckNMa7dj1Mva9fKnJb4TdU,0.001000000,5.612113552,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,97233,CkpZAsnMFDtVLehec2Drh2vYwh6jTZMeKscoTzNQZzM5FddSr7MDL,0.001000000,6.771961525,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,94992,CkpZks5zuwNRnh4DydwoZMBJrvxrUVr7cVf8e2kVDjxVtsFPQG4ce,0.001000000,5.499272161,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,92752,CkpZ8FUwvv4yo4K4yBtMHJyP5gnxufa22XdcSx7xpNsQSNRzGyoy2,0.001000000,6.344846184,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,90535,CkpZbEVvHFckLh6Uf3KUYurVo656KcdTcVRBHmJ9GFLZtUb9dDDZn,0.001000000,6.776906229,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,88268,CkpZw8J9agj27V5ujoSTggGJ5qvdmDuta1eiL5wZpSrjwFrqBE1P9,0.001000000,5.707681256,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,85991,CkpYodJSToLo24xUuWyQghmy1UHKwtQu3YVSwE8GV67bUq5mVW2Vq,0.001000000,5.999443974,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkbdtRvTh245S2NBz9auuBRxHPzEt6NJPMzpgMj89y9Am1yneuP7,83717,CkpYT2K8FtA9JxV2BipJfDcCgAqmYyMv7L5xfZWgcn8KUJDLfS981,0.001000000,7.754084285,Piconbello epoch61 2%fee payout,PAYMENT
