Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 20:06:00,357326,3NK7itojzpQF8mnzqJ3GY1hDNzFLH9hda1SgYn5XBkhfRffQNhre,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,8,CkpZoNQVyoCseYNyhWmcTMzPBf9BdtKar3FSFoR4jt4YVZhR7ZfLP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-26 20:03:00,357325,3NKj2tCuGv6QWLUnffPSKLHN5F763jKmDmYsa5KRoBm7uiNu5FEw,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qqywz52PzA3EALpB3dSPAkqr4dxj8YoKNip2Fc5jxXgSyyViR48o,7,CkpZeTuTjVWDM9rpRqPwhwQwVSemWzWtAuvVKLsTTCUYeqvk2Vn6a,0.010100000,7.000000000,,PAYMENT
2024-05-26 20:00:00,357324,3NLaemgUswJXJkiWa3dhJE6xsAU7mfuf6VWcXcf3ui23fpTAQoqo,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qpFSz3UxkzsiT9ZqSAWocMaQM37WhXCta9iziKuikjsLzcrTWFWe,6,CkpZG9He9tNdAWYPjkaCdj5Yavdb9GrrjuE3CJViiAQKdDyie3YX3,0.010100000,49.000000000,,PAYMENT
2024-05-26 19:57:00,357323,3NKmWZaP5ACaAy45fLC2jWPRhhmkfcv5U5xQ2TZmdaWZw9huFBcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,60012,CkpYjiRW1Rhw45p1P9BWXz24Sq4XvZHbUtQV9QVbRjJkGZSSFdNDz,0.030500000,192.378200000,,PAYMENT
2024-05-26 19:48:00,357322,3NKFAkhGhaJfeCytu2BqGeNH1ehdb28FSzAeYjM3xhKVhQiRAxJy,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,B62qpFSz3UxkzsiT9ZqSAWocMaQM37WhXCta9iziKuikjsLzcrTWFWe,5,CkpZR2taKz7NYp2CcuJbjPueKnPrZk2CYBi7rC2i6DjhkiUJhyDQ1,0.010100000,161.000000000,,PAYMENT
2024-05-26 19:39:00,357319,3NLLj2RWfV65ax1frXoVQd7Wo8Pwqe5bTDAqKy2eV4JiFESQWuh2,B62qp5L5jGvzGf1FjnLb82h4F8i9VnnBwruMNPjUjcrNBzkutQ8Ti85,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,2,CkpaHArbdPwrY4fzPYCUfL86ATxV4eP42tdDBKJ9BY3W9XbtUvSxb,0.010100000,189.000000000,,PAYMENT
2024-05-26 19:36:00,357318,3NK7xUsztRpVbyUPQZWdJqZBexTZSwvE8rdQtZgDiP2RsaQYphvm,B62qk6gGQA4ET25ZdrGAVLv7LNT3oNCvhMGvwxVugEp489dJhxCzJM8,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,21,CkpYekXcq4AHobYmGTbzntsZyMTNnU5YjY6jSndqR6yaLWyeLeWvq,0.010100000,22.000000000,,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,9896,CkpZwX53khiTeUGPDF1tU24ccARfS7473mo12EqBA7Q2V21gCv8qe,0.010000000,0.076971745,Payout for epoch 77,PAYMENT
2024-05-07 19:39:00,352119,3NKNDEiRyN3e5UnLLZ9WDmSKYNMjJXmawCDEmKzZFn51jUQRt7Fa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,9655,CkpZqjGYr8PT7VChxhDr6ZZpJZ9xueYhKpm4DTaS6CrroCZpngHir,0.010000000,1.545765049,Payout for epoch 76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmg354WzehcJT8LKVZ7LkhxCnvCnVZHPwvkb3VCDwyQFECzY778R,9456,CkpZn8o7B95hEU2eerJ4vxGsHLpw3RDjfLhgViVaY5nkdhP5wW8Gk,0.010000000,0.907187135,Payout for epoch 75,PAYMENT
