Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,127699,CkpZur5wy4FmFeEqJHWprTauzbLkywchpJvCp2PKUActVFsXmH3mB,0.001000000,20.493105139,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,123955,CkpaEtvrmcJpPwSU6McTpADukvFUyf1JHPgeTcfYvKQfKKtMNk7CT,0.001000000,26.867772113,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,121617,CkpZCCZcNWdovsbQf1tpFtSSq48X2czeqadNS1oNdvGVNb4oA39bw,0.001000000,2.913571266,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,117363,CkpZpnYqRnW6hKnUtcC3sUX2vZUepQHZEa5ALWi7BD3E2e1PcomJx,0.001000000,2.287240865,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,42157,CkpYgZwiCTBWzjwbW3AxCMXuXfJnTY8DHUfKrndUJi7PhGo2ww7Yo,0.500000000,2986.280000000,memo,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,42155,CkpZtNLDptjdvmVPFWEhta6Hc6y6TckSVP7onAyT7FHj2My7hdu51,0.500000000,9.280000000,memo,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,114285,CkpYcvWVPEJ3K3duVd1zX4bverTfF7WGSeEPdBdqb6LHoeMHjCo5Y,0.001000000,2.398260523,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,110731,CkpZuihhRaCYsa6N1WVcyetSR3GATyZhMX71NZfNDHe7fSu1AavQU,0.001000000,2.587319191,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,107243,CkpZejwgtu1jLPXXFXTCRpYFK9EMnYchmhFMCbjXMGfVtVdsAHmRP,0.001000000,2.792204772,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,104397,CkpZ6j3LJGF17ZMJyjZbd1aDckZDGZdy6SYsVtmUHsm1BrCCYJCT1,0.001000000,2.486822953,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,102008,CkpZGBF6z6pPecdN2KQZNnfDenZnXQqoP8cpSjm4BypYgqYHaQmQ9,0.001000000,2.981631631,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,99785,CkpZbFdETXowcSfCh7RPxM79Zg1JEF3oBpNRhJfCT3TGMH7gPsGyZ,0.001000000,2.237097130,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,97528,CkpZFYGSgNqpsyKnQLQB1iDqqD4WAG5nR5fq2GycHAvLc3WQaRVZY,0.001000000,2.699434962,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVLN6shc1nW8Wsb5JZF6nGvga6gxL2773X7X8MxQc8rJAzAHxsu,95290,CkpZrSXm44AHPhhzakhLYRTYCNYDoy1pb2vpygUBoRK6HM7tCKRJy,0.001000000,2.192116344,Piconbello epoch66 2%fee payout,PAYMENT
