Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,582271,5JuHamkTaf8DfRmxiXkHaw5aWiDrFzGeQiRnGLXHZvAvFPiqPDXQ,0.001000000,7.451765435,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,563601,CkpZjB753z8uezB2qM6RMBs54PkoTXuwiL9iW1JESE2ncbeHjqxED,0.001000000,7.348367130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,545232,CkpYkpuMUxaaEskNqXcksi7sFzbvoDhQHuxQhyGAqFdCwP9ooqNak,0.001000000,7.593503520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,527956,CkpYsAqBCnsNx6dQb5iaoVCGZKABGKgR8u6LeZzSbYof14FbcUEJh,0.001000000,7.344332208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,510352,CkpZ1gc3GWFYJ5qTqcNYQGkeCwg33m1XawqaW5kBRDfctGSBoYW37,0.001000000,6.938337835,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,495791,CkpZc9YjaG8427H7rZ8fzzkzynedKqRFw1AVZfo28w2bRfi9gV15A,0.001000000,2.662699271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-01 01:36:00,334113,3NLFzvWpVd4chEEsnY5Nv3KjYMXnXs5kyy1rDcMVbDgXCnx7oqtM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,46983,CkpZFr2pz4VYLk6HUqrSm8TgXYDmfppKuZJKQJCQF1BPHcbSdHFdx,0.200000000,4.100000000,,PAYMENT
2024-03-01 01:03:00,334106,3NLAiWaKsqxwgcMm4wduNY4beYeCScfarTH9JnyBDm5EeoXPBXid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,46980,CkpYpEFZQWq5eoxGW4VxUS2tdFmHGgMRYBfLhrE9eGA58K2VMxL5z,0.200000000,335.777200000,,PAYMENT
2024-02-29 21:42:00,334064,3NKYrUMe3gf2CmWBT5RV8pyz2LqJYMw2d9j9WMd8dzbH4Qua2ADj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,46953,CkpYujNjwMpLXpqKXpoTYcG4cN8HWnhuZmS51386gxeCH9PR7BA1c,0.200000000,335.763000000,,PAYMENT
2024-02-17 17:06:00,330963,3NL3sTKJtn8zdCEyR7rBH75zYHu1ehPcNkkcQj1rK61uLJuPLRZW,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkYPBYaEbsgNe1cZ7maAKpHzLVNnsDKPvmHL7fuEUn8Ytn1BkN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 16:27:00,330958,3NLmtNCkWjyjy2n1WViFTMYpE7kzA7Yaempfgou9PTc4yvvDxMGq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojQaozoRJTkJHunkQwqjmsVQykYVe89Nu7NZvfdzxebHtai7WdF,44949,CkpZ1axVa1t5BREbE3QsDdvHs3UkwNeovQiX6jzSXAn3hoAaEGsHC,0.200000000,328.770000000,,PAYMENT
