Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,68259,CkpYk69624X6gkURkMbHZ9xg9WP71TqCBP8ntvvVfEEBMrjS7bhuE,0.015000000,0.001294339,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,66868,CkpZvhqLpttKTtb1dCEqp5cEnwpj3A8MW7D1BmCzkWMhRzGWPWjgy,0.015000000,0.009723532,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,66290,CkpaGjM5QPs1qfXqG2KTBtu4fcyQmnnSUF5oKjRUwHhv3nwXr8n4r,0.015000000,0.004232502,FPayment,PAYMENT
2024-02-27 01:42:00,333355,3NKLnC2B1wNvqzY78A4xkpBATtioPUsNJ7dM8hoz5i9A2MXex2Jh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,65686,CkpZghZZMcqX7p3AW9ioeDYQ8JSp8HLtE6EEwKsTTdXH7wSVGDsvn,0.015000000,0.011946411,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,65188,CkpYvGGuG5wnwvVSyb85ctmLRsXngvD2aC3o62yGsqRpBwk6eRwoj,0.015000000,0.004224248,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,64201,CkpYj843UdHKoEf5tnAo9GxAXup7Z32HXTWbecZeokCJqfg58317j,0.015000000,0.015560984,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,63371,CkpYoXKqubwe5p96QNbXwH7cvcrZigsNHPWJjJp4GLRRpfSKuHhXu,0.015000000,0.001992962,FPayment,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,62915,CkpYjbhrX6bmMjTXQsi88STrNCV8XFDm6C7hZMY4WtQGjEGdqVggT,0.015000000,0.005196387,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,61893,CkpZa3SrMjbUWoFjrsCGXzjj86pt3yeAAZcqaG1xw7TG6uNN2dgNo,0.015000000,0.004007442,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqrkGs6eyqstShpgtaL2oAjTNjZmf3KiMpjjd9Y3rNhCJHWALo55,61633,CkpZzg7NBMz2wPtLoZKqkiKif6zXEQkLC7a3G5HBVZNZW5L3sW9mC,0.015000000,0.015710291,FPayment,PAYMENT
