Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,67525,CkpYpg7ZTa5rZWsmJYqMYnFpT6WXLcNph1KzPJW6xeGibLi1TZDrM,0.003000000,7.395196260,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,66270,CkpZuSKA4wwt68pM7FsQh11ZrXn8DxWcRPCu4m5A3i66g49vbNckw,0.003000000,8.281361910,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,65110,CkpZHtGvnaTg7LUFNPN2TFMUufpHukXaSrGmvCrZQdJde1Y5DCt1i,0.003000000,5.693215810,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,63852,CkpYv93WRvGFPq63odLyw9gBLfiZRSDeZF5m9YLXF9miekBSF9NBD,0.003000000,8.063588980,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,62653,CkpZo9kh5aa8fk9M6dekatfUAqHcRCm81xqddZnirYbM33VfX1K5n,0.003000000,6.091897880,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,61469,CkpaAozxjxhikerWNHCSL3YnFDLvYf5rHshA4jAeseAV9KsbYWdA9,0.003000000,6.929991830,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,60177,CkpaHLzqtyLL8UHJ9KKE3vbTdJfDbMgBdHbfmZprhATiso32v2ujz,0.003000000,9.967780760,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,58932,CkpZExg1W3jQZFkVfrfnkAEuiM5GKUTgeY9xEZe4oPjARJbUPkSCV,0.003000000,9.589818860,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,57745,CkpZwQbYhoB3Df2hiWw1x8pGYmcPPc4BU6oYHNRq1otFgchBCpV2x,0.003000000,8.095471410,WeStake.Club payout #69,PAYMENT
2023-12-19 09:57:00,314975,3NKa6ZsBoUiV6jBhGQgkGNW8XHz9u1bi5NhzvKznBdXYTaNZPLLF,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYzCqnB1B8ZxB3jRpxem8mXwtGvcv5WFLujS7RG5534TGzfPGvT,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-19 09:45:00,314974,3NKzTjBPdNRZFskfTxUjN7H949nnM63ACSXcCf1TtFWYWC47szZo,B62qqzRX4shWQ6SAa9uYe5AS3Pef24cAGrye3ZeJo2UDJZvCs2dqYM9,B62qrA1YJrSgjs85B84zstMJwUbHjMtauHAf2TnwvgaRtYm79cqvsWC,1,CkpYnuijELGpRfApWxQdRZUFtQ1KRpdcZ66heNB8o7r2WNZAxpUYR,0.031800000,937.836926528,cambio de cuenta,PAYMENT
