Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,127423,CkpZhQp3pVWdcHQX7HzPJHJtrdf4tsPSBX1dBASPXradcKva1vhbk,0.001000000,43.228943008,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,123678,CkpZzD3LnWLTv3PpKRHxaTtPoe4d3Xskmpv25xBe4bKMnBhUS4SGC,0.001000000,56.394800931,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,119952,CkpYordvrbEUBuvFzy1LyS8FWXoGJxdzRy6gcyGkdk6FomjX8mPyH,0.001000000,51.455169531,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,116345,CkpYVdfAH25RW6XGRY86UwjMsQ2ASexYDCXoWtdgsYjy7mK7fXnee,0.001000000,40.393851784,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,112690,CkpYfdRGwoFCipfnzBbgokyASWkSLcQSuiy7LAicYL6yxUvczfKCq,0.001000000,42.354516389,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,109154,CkpZyQykH5orvfyFNscK3RWKVnJjVG3ZvGKztuAHH2P9pkYyeKzus,0.001000000,45.693389381,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,105729,CkpZ52qSYW44i7ezcCQyzidJT7U9rM2NMpJ7kz7nuu6iKCxjHNgTF,0.001000000,49.311774544,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,103170,CkpYd4X3giFKRHJGpq2KCBPqXrm5qrz11K2nHeQFckLXqzHDmdrCT,0.001000000,43.918574659,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,100918,CkpZJz4t238qA8qgnnf14ZVMyYzZt841JvEjLb6N7bDZPVbTdvmbX,0.001000000,52.657151402,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,98689,CkpZcZkEkG5sPKHnQRxuvJ8r9wjFNEMnNhZmgth9zopVxM1Ws4TzC,0.001000000,39.508282659,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,96419,CkpZbWe6wYwKC722VvNAnmoqdftNmW5mMdiN2TGGUFZPRYjkerGsQ,0.001000000,47.673406544,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,212,CkpYQnecjK5UUePoa4yq1eCVoQ3wR4LPm9gByaUVSYsrUQQ9WfXj1,0.001044700,0.000862670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,94186,CkpZsyRPJLHKpptdpGmW1uh7xYAiEoH7d6vqYDBgKLKhAnu7YXuej,0.001000000,38.713899708,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,91973,CkpYgw7BFtLQr5CXWuQnpoE1Va1k4ZdYmbZB68YT6HoNvJn5UPvjk,0.001000000,44.666590625,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,89703,CkpaAPKMo56nuaa7z9mKzALAaFXz7udoELz67XjoDTufY1cEHmFkS,0.001000000,47.708216214,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,87418,CkpZGhJR3ZqfVgZrHRieXVvyxMwMAXnX5SF8kovo3kK9Z9UrWtYcs,0.001000000,40.181062463,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,85160,CkpYc3u1G9sAKdvv46jQZDJyBr3Tj1Lid78NT2DAodXDihZf7bEBx,0.001000000,42.235020127,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmazX7nRV45svtRn1kknsPKfrzMRTQcyiYU7hELVAkd9gdsvXWBJ,82897,CkpYV8veqMkBvXJyG4tCPDAX9D5pGkBNi1wuimuNRdb9pM7n6pU1Z,0.001000000,54.587376149,Piconbello epoch61 2%fee payout,PAYMENT
