Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:48:00,356527,3NKoNpexkZrkwjbDtXYHsQzsCgdekcvzdZCN9eoU8ZxbY4yJCfHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,571034,CkpYRnDz5edpMcyGPzoNgoYkuVbRrbBjSQVqu8zm2K3w2xi7ZNnXM,0.001000000,0.237158462,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,552647,CkpYWzEBD8JsoHPrmbSaz3fWGhggKpQPmEWszFkZUUip1jb4sQd2e,0.001000000,0.245092382,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,535412,Ckpa6T4YA7EBQydNQ16WGjgZ8f12vjNWUPYUqzjLoqLRExHg6vh73,0.001000000,0.235793134,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,518375,CkpYa7VoQ7jzskcMXwLpwFhvvvbiXLHNdruXKS1Mtw7kYD1o6et5s,0.001000000,0.220947431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:09:00,339998,3NLqzDezd2TgHbSJa5TEumwV5gdR9pvumUy1AfQZv3pWjxg6p1hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,501177,CkpZb7EcdSYv5YqxrKRmCGn1CY4TwwiMiomUojGC8V6NqsQxq1jhT,0.001000000,0.257658871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,484236,CkpYaKpWed8huVnwbp5mWTFhEsKDfaH8eVSg45FG4RWeSdi7PTVPL,0.001000000,0.261910540,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,468597,CkpZMFbvHBA2J9oT4wkK34HgeDC9rHU3Ajpx5kcuPJRafSiD2MudA,0.001000000,0.236680600,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,453474,CkpaFqFHNTgeYsWp65ob7CWFdXW8PuUDSsEX2RJP6yMxnzrsQ8xmA,0.001000000,0.217902745,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,439994,CkpZJGoMxvEEcoN3boYj7wp6fh1MhkLEfVjeMGDPL2Kg1chCvnwH6,0.001000000,0.244321702,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyPtBfLAH9j7KNwZ1y3ECANZ4uwZJQADTFNmSnPkNUdkcNoEr5a,427022,CkpZ3KkkGpUx6Yo6A886mHaMTbmS7r7MpmxLyNRJ6RhwPSEiHndE9,0.001000000,0.244592493,payout_from_AURO_Epoch_68,PAYMENT
