Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,581479,5JtrN3Rbb3fBuKnTsQkAFhoVx974ZX25fhk9tM9VHBBVbiaSTF21,0.001000000,8.936424587,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,562823,CkpaJyd7aXjnnNwHHrn9HSkGo33YkqRgaSVRKBBuSCeEKiETH6wwD,0.001000000,8.812756173,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,544435,CkpYvmbpYi1JDXiwSzNL9WYgEzHCMuJ8bYi2r3V1nHHZ2WjWgkhAH,0.001000000,9.107578755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,527184,CkpZfHYgqSYJurzFimS1QpDYDpy3DCk5U2w9tXoN5p9Hfizy5UsWm,0.001000000,8.762020118,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,509630,CkpZEhxFNtiVFVabh2iHi9smZNLWs129NQyzXXn7TQo1RLMt9rK58,0.001000000,8.210357209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,492543,CkpYXr9vZVt5Fupap31v4bck9dx1UuqGWXKZFM4HJY54SUTdFMqKt,0.001000000,9.574545769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,476727,CkpYdp6MbgsLN8TQBw6neUaPsBrX6JWiYpXJAzpMBg9avMksrb2fj,0.001000000,9.732536876,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,461348,Ckpa8Z8sys1ux53cKybkBPJQCcAzXpHX2kzTf48mU7z6625nPetdi,0.001000000,8.794997770,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,447508,CkpZKbDNjwA6vofNgeyXGXNi5VULYirMUfesDhRvaZH547KW7aEuc,0.001000000,8.097216931,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyfUnaqCcwAWHNLGdFDZkAdgpyKMRVhhyJvYSWqRqTCFWSbGDPW,434434,CkpYnVE8E11EksPjQcwNpv2Sp8D6nqhE7z9sbXitkzrSdB5AL4Ymf,0.001000000,9.078939552,payout_from_AURO_Epoch_69,PAYMENT
