Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,5549,CkpZ5n4AMiCUKGN4sDG1hLDUVVZqM6Qb1zuvZfcHFZDCVYBuzgXGq,0.001000000,0.013139599,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,5447,CkpZWMr79rTvfK9hddmLtafnUb3EAdgBmiAkqXuaiW2vHrSdBjGaj,0.001000000,0.006568385,from 0base.vc pool,PAYMENT
2024-03-26 15:51:00,340567,3NLhnfXEzcgoLtBrxgvh39aEZw5PUwLbjcCerWRhxjF3EWQmtmUg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,5359,CkpZk9w1KZgis3kTtjeZRcW88ENjqXQEkJg6q9fXtyx6qVdAAcA2c,0.001000000,0.002924174,from 0base.vc pool,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,5270,CkpZe8ePWwxggiXUdJNX2g9Asw1eN6dLRJSwAoN2kiYfqRT7jzRTQ,0.001000000,0.003166408,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,5167,CkpZzPJWmvgumu4HtNPLDRftBkKDoc2AFHA35RfnR6iWZxdiveiXc,0.001000000,0.007965749,from 0base.vc pool,PAYMENT
2024-01-22 07:24:00,323913,3NKLJJ5zGAMTYxdBzNaZ3JMH19pfCqvJWMGh1oAL3pyqzPjQw9om,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,5073,CkpZhZgpL9gb6aDhRsSadTvcHXsnQgi2ZyWuL4N12ccru4L6tBY1a,0.001000000,0.004697037,from 0base.vc pool,PAYMENT
2023-12-07 15:12:00,311851,3NL9XuZJwQ6zzbrLHwdbV1aWfXpGqa2XJfSajm47PGC8H1GFyQQK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,4963,CkpZxgdsCiFJKhw1rHWgs4ATFo4CQzBYh7WQJVwXJ2dLrqcTTH92M,0.010000000,0.013077996,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,4869,CkpZoKxYacw5qvPEhwCg4NUcqSVPUi3Cv5xHKw1JJ7H23BCrxGBKY,0.010000000,0.007453372,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,4777,CkpZsea2SYp5eg9Pmu883xcheZU3jApJKEgHzhvvBwYBifAHG3PmM,0.010000000,0.007594066,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkVNahwfrre2A2mN79sJDkVan3DutiicWZu1N43fc4vB8syQrdZZ,4686,CkpZqV4fY7uNtscTM56xGGVeh26tm93NfzoBxYBow15fkwbcyM4MN,0.010000000,0.013328728,"from 0base.vc, jjangg96#7937",PAYMENT
