Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,555063,CkpZR5W5oisAmsR7Pd4yYKYCYGL3ZXCMKsXTrzHCWdfCAkQ8EcQm4,0.001000000,0.055035067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,537765,CkpZzVWiUcUGyYnP5CYdyEM3deb5WbeDdSpkWQAA8jUg3Ssf2suoC,0.001000000,0.052946934,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,520646,CkpaFQGt5GyhUPk8tPygCChciLgmBp93fWATnj1orkZMtiA3QXbQe,0.001000000,0.049613372,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,503235,Ckpa9wsSo1ZjXgJkRy6widtbG2LFcxG1ncN6afGSPxqGymb9foiL6,0.001000000,0.057856866,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,486235,CkpZmHivv2CjB4TxaewqZyFhQft4jLaQRpFtAz9qajMsKyWnRaKWC,0.001000000,0.058811572,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:57:00,333397,3NLATVWwxx47ZVPNqxcjes7o31e33ehhLrA1KdT88fa2Lpjyrp52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,470543,CkpYxbS5fbUY87DDqP89nuaNiHvyjS99ioUxaLzjtnQeeBDzmjRMk,0.001000000,0.053146230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,455283,Ckpa4Tw5y8cLwywRMeppRUaZvP6XHGapY1QTWU3hxGoqUduF2spuU,0.001000000,0.048929704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,441649,CkpZ1gUjxkQqFacPbf2U5tNMqYz7kTiihYdLoM9PhGugmrpTAUYzr,0.001000000,0.054862036,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,428655,CkpZEbnxdGydejgG73DWnD25vuDryXEfnwM1jrMfRy4TwDtL9z3Qm,0.001000000,0.054922838,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:27:00,317285,3NKVEvY3Ja5ZZyqPrExgWypZLHxi3CZgfSYYXthA33wWgy49gGVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,415789,CkpYaWeYd3qkuFRzGhB4UUX6gwn2jehav7YMxuRmPpe9UWgZjuoZq,0.001000000,0.060318239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQBG7cyjVXyPG7oraycerjeg6qsZXYdXnakPv6ANqskSzpHKnht,403027,CkpZLFxU3trKK9L5Te7QZeVFUArkbYLC6atXehHYh3BhAxed8Yh5h,0.001000000,0.049759039,payout_from_AURO_Epoch_66,PAYMENT
