Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,556866,CkpZR9maqWWtaWuJX4jQgML81RQdsbHH1KEb5WyGCztqo99H7BZBV,0.005000000,45.179683708,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,552249,CkpZcDe2AaueUutjQXsS1W2yhR9oJnRkFprcJAdj39PJm7SawxFan,0.005000000,52.158814867,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,547847,CkpYd3JzNQwZyChzwnotRP8NRLJngh1466Q6o8da52y7pMZmqxZZV,0.005000000,37.754107810,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,543170,CkpZVEGxJrV8BTgarwE851Mpvvny76LFEznuQLjKbxDz6o5cJfZNr,0.005000000,50.192802522,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,538830,CkpYodx4ZYxmWh26UM7cwPRekw3LUQMsCRM9B38bU17mev6Qy2Cxa,0.005000000,36.014722918,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,534366,CkpZF384HK3DLJvfzB5vvmM3PvQpdQGKhAb1Bobt7wkQxfph37J63,0.005000000,22.262869185,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,530085,CkpaLCMKsnWwnBhQzNicKUMYkw6ZNZMyiYMpjhzrHqHhDvp4tptVH,0.005000000,17.252380393,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,525355,CkpYhf1saAPT2Q7zFjKccVQZHHcbvhodTFm93kUUkaQrANS59Zoav,0.005000000,25.710737345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,521008,CkpZEjJ2Cx9SRrzv4cSoUAAn6Qrf42NsB6jqvxSLMXLFCdNxM1KQr,0.005000000,18.590374195,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:24:00,347661,3NKHhDZGSzR6A2kq7QG9SCWuuBAHiAyKHf2tyRqtiUNb9VpjYXZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,516435,CkpZV3FiX6MUS2K7xMxePYUaaWhhWWYTFzEqHnMi21STmvruhccWi,0.005000000,19.326192312,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,512203,CkpZbdFY7D7qbypsE7inMW4HUXWijcty3G1kUN6iia42SnPCYshjU,0.005000000,12.521294424,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,507508,CkpZmp1A343VGK1vt3dmMbwnYg1vBV8JbQvWswP6zRdnNNX9p5QyJ,0.005000000,17.285047422,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 08:12:00,345418,3NLnmaTHSFBS3chdcUCPyp2qe6WmEv8DB5a2xaqV5Y4vax8gd9zP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,55392,CkpZMFkRFLgFTfSKiTdNkX9n3v7wmzY5ir8aH884pq97oFboCmeyo,0.030500000,11980.306800000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,503042,CkpYTwxnM2c4NTSaudyFRVFoa5LyYNnRJsm3Pxo6VXq52Q8BFJuhs,0.005000000,14.249769826,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,498401,CkpYotL3pDXQxbHsM7ro9cEvYehbzWHA12pY1yt6LiLAZzhtFowL3,0.005000000,14.411224370,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,494061,Ckpa1HpbhK1bZdvV3ZzyeyDQJrEWTEsPDH8MVh2WAQdEW1y9U7Cma,0.005000000,13.919576055,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 03:30:00,342365,3NLd7BdjyRUmgSFiLffH4s4dbxzaMBe2ENHaZpFSdKFhD8EbMhdG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,53786,CkpZYvGqCormyEMjGjswnaZhrteBpchBD31Bs8BsiitKAzjkJK1gi,0.200000000,4359.678820000,,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,489366,CkpYhC7auC3UdSxFr1Qcks4RCjgZt2HwNG91UNQC1JYCLbtUdTryp,0.005000000,17.459056226,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEpJakyBV98cDFca8PFWwYqRykjJiat61WTz9SqD7tsvLuGX8Ky,485241,CkpaApEViaGcL27aZt56hYzaPd6GWx2rLDxtRFYRAg7dppXEvwkVZ,0.005000000,10.541373316,MinaExplorer Payout 316 #340775,PAYMENT
