Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,551416,Ckpa7K7G4KiQf2HirW3D7H3dJjDpg8AvTVWD9jZfppTTJ5JnMEY3o,0.005000000,0.144057338,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,542476,CkpYkarvLYoB6cW1Y17GDRuEd3bjWTnWrUeMN7nCL5vUDCRyHHSsi,0.005000000,0.130820428,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,533408,CkpZGNgf8P8HTzLvmPFqPWJQUhzF7oNJiELZfrf9r3EFMQsCBgfVt,0.005000000,0.138614789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,524347,CkpaGx5AsM4Sd65sjmHQyBaoqZnC8Wq91VFL6RMtJkHzM1CNRpchC,0.005000000,0.146085635,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,515259,CkpaENVwKEU9y5QkrvFF2kckmE3GUKe9VtkS7awkV6ZE9fjPz6SG5,0.005000000,0.149340044,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,506186,CkpZ6tWmEojSLUtvx5FuZhk7mHHyuxE6PTYLoUXyTdadGr8ztx1qx,0.005000000,0.143095858,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,497085,CkpZDK7wG9sQjkkVQ7Uzvae9FLaRC7b9JQGW1ULD1JJttQGYNWDtU,0.005000000,0.155457474,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,488230,CkpaAWM3SNSzeS9D8Q8T82GssZTHxhkKe8En8gcyiG4un86J1Hz3c,0.005000000,0.129623749,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,479280,CkpYpyyWBi7HqMaNKXVTuXjaUvFgE5fTh2fuYqKHKbYW27q2NojgG,0.005000000,0.147180580,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtyhUFTQyhHTdatJeowPuCptxMg8EJtVGVDMhyfJWv9ox8vrWU1,470569,CkpYbAGbouxm31mRgWWF4BpnBr7AtGEvYeAcCQoxLNj4V6oPGkTR5,0.005000000,0.154427560,MinaExplorer Payout 312 #337102,PAYMENT
