Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,1456,5JvLowZzoYPSjUiJBq2kHLKZQKQZrhhuTx7pLh7fH4V7ggP7k7Lz,0.005000000,0.761171476,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,1290,5Ju1wmJ33kiTFS7QS5sV5cDYhX484VzbuQ5XJb2TxGHP93ZUAX72,0.005000000,2.342915063,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,1129,Ckpa9Q1zYhSE4YLPqE1FMdoBBSDNWtB9GLBc6Tm674TQmjpFg5UbU,0.005000000,2.908466234,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,964,Ckpa2bZYHJ9R91L8KuNbLKVMVyZLJhNhrAEUpXV7WvzT3nkDvdap8,0.005000000,1.585723036,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,827,CkpZtanfWKEbwbvargMs9jDQYros8Be7eMjoYK97hFUHDT7iJT8e2,0.005000000,1.834257781,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,729,CkpYj2BkXb4YxU6r3vtSsLJy9JVWn5xW6dhjki4c6qpQDGAjAwXSn,0.005000000,1.267447276,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,643,CkpZuBSiDgu6XxeTrEgQQYhqAbmk4WbkGyVV4NnJ5pHDxjPmUz65e,0.005000000,2.641427010,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,551,CkpZosZeeXgHvYDuU8a9NW5uj2CmDQc1cjZRQh4iSQ8CsRdfNBBov,0.005000000,1.030081327,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,479,CkpZsXx17kkn4qmvcjFPPr94vu9gjCPz8TQYwQVKjyBTtdQ1NKmRX,0.001500000,0.709047778,payout from gu wen,PAYMENT
2024-02-14 10:27:00,330057,3NLuQK29HwSm36jSwC8xVpEfDj6VCKR5z6KKUcEwh5L1EKJKGW4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZ2AW6HpH7KeYizNq6j4uj48iZSzL4WhypJ1yfbpGZ9vYzxZkRc,44373,Ckpa5Ck7ftSqCMrYdc1PJm38iNpP1A8gyeRR61okNkDfnqAVwZb8x,0.200000000,131.467500000,,PAYMENT
