Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 14:36:00,261990,3NK8nz9bnrGq2afxxNasuGgCDhGBx8h2E8ryxjJwwMT3YU9j1yeV,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,7,CkpaKjHrN6P1NFBLLCMe4Zxx6GHy388bGyykPvF8gQrUXsyYDm7Y8,0.010100000,0.645657248,,PAYMENT
2023-06-15 02:54:00,260679,3NKyM6QmBgCU8kLkqfRFBhJgJGqZkf7GS3JU8M2iiAjjrKT7qqGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,166330,CkpYUGw1FvGCSjt9U4pENKj18QvX2iLiAtaduB4wHEARDTp5SPci8,0.005000000,0.655757248,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-13 15:21:00,260270,3NLDwxKPwrMrB2hhwXQra6Fnbf4hhMGsMj6noChpw7eogHHo8grs,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,6,Ckpa4XuUckq99XF1wnH75mL3gX29DuoZjRv22zf4eyBs3FP5JimeK,0.010100000,2.989900001,,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,10,CkpZnh1827KvPe4Evf4Bv4zKWTw9oxChxvSwc6PWq5zZfqART4R86,0.010100000,3.000000000,,PAYMENT
2023-06-12 04:51:00,259830,3NL94sZWvzVSNJDUomqyFiMy3tYU9XwVLNMqbVsCGNQJQ5RxWS1B,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,5,CkpYVVtQBbdCi39wPuG9T7DKA9eN7j1yFTqo8nZaXzVqPeFdUwSRq,0.010100000,2.053047976,,PAYMENT
2023-06-11 23:51:00,259769,3NKLiuEUo6hzpiCFKxrPaPsoYQoghsCJhnpYdMqfzYrZyhr7aiqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,162148,CkpZvFGGt1mfiYnjhykejW7SwTWbNAnHQDwEQxUVib5hYM7LKvchi,0.005000000,2.063147977,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 07:48:00,258673,3NKheq8QRyaH29C8BBXnVH56FgB1enDPFL2eHxuZ7LMXXdYs7gGQ,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,4,CkpZLQUYNbszuuhW6EAH2z2NRX3R4D6CdgKSHpffiFpBP1PQqbbhk,0.010100000,5.498808763,,PAYMENT
2023-06-07 22:33:00,258554,3NLP5Y4w5XrB9v821yuwoFn5BANJSsu5n3gXoQ9VQv9tx9agbpHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,158630,CkpZ4KoMPB311qVNCxFY1i2SLLb8ifJkWfZg26C9PETpXj6Lj7k9m,0.005000000,1.379906603,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 20:21:00,257649,3NLc1mAiEt7kZ5GSPggQKfnvSkV4TvkJkZhMmayDaGr6nbDMWx6P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,154769,CkpYxW3Rxbof577CigcAdi2GFhy2v5XzqPEKpmQ5GAgftdeSFSsPk,0.005000000,2.609429571,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 21:51:00,256527,3NLnHAGApYkxKWTjq8ptG78oXsQQQxSz5VGd8nfvE9Bt3kMyeERZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcaqxdTEPxmN6ithh8woq6tS9oovhcAmHkgpsFj6RPo28FNJk3s,151253,CkpaGHXWjmeVrETph4YbkponyK2RpDPn79PRTmz6XS7xgoMa8LCGL,0.005000000,1.519572589,MinaExplorer Payout 230 #256433,PAYMENT
