Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,558425,CkpZjGyYQ91WdSxCWkNof8Cf4Vo6sdzMSpmNc2VTrD4TQuJE84Swt,0.005000000,3.128963716,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,553786,CkpYif6JTgMBjR5pvdJhrDDSoxQxJiGbutEbYFjFEw9S8DC259mwF,0.005000000,3.601486961,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,549384,CkpaLH1xWbcvDB2LU9eyvWZRXfrgeWvqEqx7yTQDKyaqTdbkxs8Vp,0.005000000,2.606863807,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,544707,CkpZveMnfANCJAsuA1z4HT1WSrCkSh8StQroUbgvpKfM4FxXSuhiM,0.005000000,3.465736797,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,540367,CkpYtx8tm8B9qMmXCeTSgRWAnHSv882DhiFBcHthd7szxy7uJmMiB,0.005000000,2.486761925,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,535691,CkpYjtJ6TUW74RcxXeKbDcUkhciKATvswdjMzDp37hjPUZg3Xrp9h,0.005000000,3.027843364,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,531411,CkpYavEtGgrqhLemTkgTjSKJ4PxzAGxkfXHvgPPEqoJm6CjxyLfk9,0.005000000,2.346395918,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,526681,Ckpa4L5boKpciQXsUbntxPTQUu5mRzHcLJJF7F4Zd1fUWom7kPEmA,0.005000000,3.496767851,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,522334,CkpYxC3owckpM736GRi85drDYFvNLRCV8qnWpyykNh71o2ExtjKmM,0.005000000,2.528368673,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,517627,CkpZQVTPcddeQy4JXTqPYo8fkw9Wv3Gu8H32gwwmLgiSaSyd6NjMw,0.005000000,3.629683138,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,513258,CkpaB5H7wGB7ST33sfY47NEpcnpGgeGzE7btFUux15mL2oc7gVUQM,0.005000000,2.644535952,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,508562,CkpYpPGox57GG93o9AvoSCdUAwTPoQaUvqBPoxWRzJJAsrUdKjWNv,0.005000000,3.650655261,MinaExplorer Payout 321 #345745,PAYMENT
