Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 21:06:00,87258,3NKjn6GGJ99u6taguHiQ9h4utu9gQVAoE2AGdpAapi21iqP8Pnq5,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZwJBmmfASxhitXx8sprBpSRzAUg81gPkJUorLsbLGHjBZNxKrR,0.001000000,460.646100000,Paribu,PAYMENT
2021-12-04 06:36:00,87070,3NKGttCUThWDGZAEoXG3gKrnXGLMrXDNshA7U832m3KvNX3uzFj6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,30442,CkpZcHHZMF8AtTDR7xmoRMxWW9xrmxhhnfzFsmCP53of5SEhNTgCi,0.100000000,460.647100000,,PAYMENT
2021-11-12 21:09:00,80202,3NLphsoQfGs2Pi64poyGYSjHCGNky4q2kpZGYnyF1vJgFBjN98aM,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYdEEcS4jbX2vPeCvWoraBcba58UVrTxEZPo77CaqarpXR1UMry,0.001000000,156.599000000,Paribu,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,25496,CkpYSaRDpjTgZLzBD2wZyLWqUURv1Q46Gdj74fGM4uDBvDKe32NLC,0.030000000,156.600000000,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYSwA7UkXiRV43HD6ovR23JGVUyVrAzXHW9pVmMXXVwnbfQswnk,0.001000000,269.099000000,Paribu,PAYMENT
2021-11-11 13:03:00,79791,3NKSwiXLa26yYSBJiKeG7HddFC8o8YTijuQ3do5Ye51jfMwVUyTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,24984,CkpZH3CnmTku3eX8arzNJEC8jq9PbQVkXFqrVd2jpo59MLKtLirQr,0.030000000,269.100000000,,PAYMENT
2021-09-17 08:12:00,62141,3NKGZLuLU3Vi7S7nybGVu7Fk4i4Bubjtdn37hfUJUomjnJ4ZLxGE,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZqydUASAtLu4JepikGdTVF3eiFw7hh2bH2KUx45ytkMrRSviGt,0.001000000,513.209883000,Paribu,PAYMENT
2021-09-13 21:45:00,61030,3NKJsK4cdZ3RzpVemZmEGMXZZ1JrN77vxaqjiq1eD2WMqVRvW7ow,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,8866,CkpZtrxFpaQ7gMJTtPQSpru67JadFSETaEMfUxo48ZmFY4gYypNtM,0.010100000,66.100000000,,PAYMENT
2021-09-13 21:30:00,61026,3NLVuN7kpXSgNMMHT4R4NfjophbkL81egisjrA5QxaXmgq6QKLZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,8781,CkpaCrermJzsxsbBUy1AWPfU8NAZvRzVf27de4qMMoWd74M3duF8o,0.010100000,248.450800000,,PAYMENT
2021-09-13 20:54:00,61015,3NLbqqjcUF9wrCYNjH5rtshvo9vjPWgC7FKJpFALBhTPnFYx7VNo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj3Z4N3ZCsZQUu8k2nQS4f6ved9S6JPtY7YhkTCbrcRGPpawkMpa,7382,CkpZH9BE2cG9k9FncapivqQPVK9h2xeBZX2LEUTVqg8CqAM424de5,0.010100050,199.660083000,,PAYMENT
