Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,25962,CkpYsZXvZwcwZmF1MKi379aH2KsDdraoEbJXvEtydrbVmS3o9mxHS,0.001200000,0.277989748,TheNOP.io-Epoch76-36.385888247,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,25326,CkpZKb6AvvDXgHxuGptnbWBWtB8JDA1iwdZ25Q87ZE5A9YJPv1LPs,0.001200000,0.394969030,TheNOP.io-Epoch75-36.152944409,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,24688,CkpZc9FupojuBTE42L31Qm8662P9HPEZ2ewuhkKKTKmXn5WBAFKJN,0.001200000,0.264248482,TheNOP.io-Epoch74-35.949596469,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,24071,CkpZ4gu18soVfWrN6LKfn2nVFtpbDDCRtRCYSKpeG52aNHPcNU6jA,0.001200000,0.232943838,TheNOP.io-Epoch73-35.689152596,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,23511,CkpZvYWdCpfWVZ4YaVJSDehijXCro4vsEN8BCgRFjoWGXkFQQQpzf,0.001200000,0.203347940,TheNOP.io-Epoch72-35.396500097,PAYMENT
2024-02-22 03:24:00,332133,3NKNSXQnckD4V8kSe4sGncMcQzkvE9pWTEzYcbQ3dvdqwa5g7WFf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,22957,CkpZTb3vti56UpJzwUVD391NcMXmD1dhNHL6vKxXEqNd7KNQA2UoV,0.001200000,0.260443873,TheNOP.io-Epoch71-35.298663962,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,22418,CkpZvBpuH9E3sJ746NQD9rt4DfKxv1juUezF9JnciSascWwSEgDps,0.001200000,0.292652499,TheNOP.io-Epoch70-35.009660853,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,21955,CkpYqqhyoj3bAUjLCcDBGuqw8KFCrb3mHcHfezWTzGC9ZUR3fr4oE,0.001200000,0.097836135,TheNOP.io-Epoch69-34.749977510,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,21483,CkpZn9uWEvUzdkwZsS35TJtcV1ijhvc3Up3EmUHtoAJ2D28hEsDUW,0.001200000,0.289003109,TheNOP.io-Epoch68-34.468383912,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,21026,CkpYcPhmDGRMqFTs1ZWkHb343HVdhHzLsqnoGCWMzc7KtnadtSKKw,0.001200000,0.259683343,TheNOP.io-Epoch67-34.198705067,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,20564,CkpZu3L2EX3TazCWv45q582FvkNxKPUdELdxnHS4DLS2jmR57oumn,0.001200000,0.281593598,TheNOP.io-Epoch66-33.965102443,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,20111,CkpZS3w23PfTgJuThd4K23Bz9WaTkQ3NfhZLuKkZE7sZJCNQXj5YY,0.001200000,0.269678845,TheNOP.io-Epoch65-33.658123240,PAYMENT
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,19666,CkpYgmutqnKJ3qFERYTezQQQJQzp9oShU9dmFSKuxqTpudkkdNzo8,0.001200000,0.233602624,TheNOP.io-Epoch64-33.414939889,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,19192,CkpYqEsJqdeh7HihctrJ2PPFjE4jHEDQCFzqWF4FyFKZjTpFDMRyT,0.001200000,0.306979203,TheNOP.io-Epoch63-33.122134145,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,18725,CkpZj654f3gfs8iWjQ6mv94B3YsT7VxSZp6nKgQD4SqA3UNRDR64d,0.001200000,0.243183351,TheNOP.io-Epoch62-32.950176947,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,18259,CkpaBFoPq8LHPJdZAbG3YU24CPjZt1ksF2syfjtB3cmheH8eTU3H8,0.001200000,0.292805744,TheNOP.io-Epoch61-32.728774947,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,17808,CkpYobL5RFzYmGQbVgMd1JvX65iCaEjaQNDZk8SYnB6PHqFJLzYT6,0.001200000,0.171957198,TheNOP.io-Epoch60-32.466973328,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,17351,CkpZDpE8tbinpuZDa6iYHmg9v5iX4Zbv8qWNL5XK2e3LcG527o4du,0.001200000,0.221402000,TheNOP.io-Epoch59-32.259501636,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,16896,CkpYmJFJnwsvQwvBViTvrw4EM1sWiYKFNhZjs1woqxdHWAnBKKj3T,0.001200000,0.261801619,TheNOP.io-Epoch58-32.000759754,PAYMENT
2023-07-28 19:24:00,273606,3NLTbWVbJWHwJQ5tiQaxF2BfZydP8FXegim6XRBxd2WNAEcMk5dq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,16447,CkpZQJoub1NbkvA4dfYj4xcVALwyzcf5seNrVeaM72jwRPYTRh5Ai,0.001200000,0.207471692,TheNOP.io-Epoch57-31.718639940,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,15988,CkpZHoQ19E7YnQLouKorAp6QazZ9EnZs2REdELVyCvPe24mGD7gBw,0.001200000,0.258741882,TheNOP.io-Epoch56-31.424015523,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoXBQH3RhYCAps78MSw47ZP5FENLdEvX2S2pQ3cJWMvDBpDbytw8,15532,CkpZR8SULbXbii8hqD4Z47kghbAnmBnpphghP6B2YkAVgAb8WgMC6,0.001200000,0.282119814,TheNOP.io-Epoch55-31.153144517,PAYMENT
