Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:45:00,338517,3NKwwJJyAdkyZGsWr6ierxtCb7SvmWfrePx4gKESVGwrKCZ8ozYr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,68246,CkpZhCBofp1GXAbYfxgdstWYpCZRAB5VK5pVAsMvH7R3NoqEJHoz8,0.015000000,0.212293027,FPayment,PAYMENT
2024-03-16 08:09:00,337834,3NKrq2X8ZwzvW4MzkMRD32gVpuMBLkUmwmUjFu1Bn7cxFBbkCgK2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,67500,CkpaCUPAcK44f1sSMdv7chtq5DWsw86qw4R2Yjr5hbVTjujxjRKxh,0.015000000,1.594818943,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,66423,CkpaJth64r8FQLtZRDtYRMMXmHt8XiBHmz2qB13xcjrWNMkjfHiot,0.015000000,0.694199826,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,65676,CkpZNzWezpxQh6fucdX9u9Nvta3fDGf8w3dvhymgkBCuFjf7ZW4Rh,0.015000000,1.959407982,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,65069,CkpZ4zYg3NRzDxehfavUYs7H8MWE1HDYn52n9hauxJcGHmMhk4omB,0.015000000,0.692846168,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,64405,Ckpa2LXqua9Bb71YSMUYgMUgj6S1VNPkSTovXcQCKWkjdG3RixgLZ,0.015000000,2.552262222,FPayment,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,63294,CkpaBGfjJYP2oHkXnj5FiTzdJ4ep14QjDP4aqjPMiXTcgXZ6UDX9M,0.015000000,0.326878247,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,62585,CkpYUkMDmsiq8Tyfx7wGUP8tJpNpVK4QMJ92CaF79RHHfCcq5PRZd,0.015000000,0.852291847,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,61976,CkpZcRRux9i74ni1XxpdSUzQDnB22xtrk8uVrwVURGCm8y1VtqpZa,0.015000000,0.657285646,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,61752,Ckpa2NMd14vSxCmJLWJCtbo23uSK7kqQxbmg5Kb7Be8Ad9tWz2aNp,0.015000000,2.576743591,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,60690,CkpZxovK7uzWR3p6P6dZctBqHr2PggGxwktGxiaEMJurdhnCGAUBn,0.015000000,2.063616138,FPayment,PAYMENT
2023-12-04 19:54:00,311038,3NKtExUkeAhQJeZzs3mAMVQRVPpRm43GzAzSemDSNqzKzW9oLfA1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,60336,CkpZSF6QvjMezRQgwy4skie9zw9ZuRWKdazKnKpC6ukU3JgxjJGDG,0.015000000,2.862756379,FPayment,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,59668,CkpYw9dhLnKEtfFJp2jLG4brCzbELhzAHiKeeH2KiCw8FQF89qFHk,0.015000000,2.937633446,FPayment,PAYMENT
2023-11-03 00:00:00,302071,3NKbYyiuGWSWGbtubCf2umv57r3WXue8NPMgkYWWCd5GAqztCvnx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,59050,CkpaDZJufoP1vH4W4Dmtkpj31sEzE77Z8NvEamki99fQfgKAQTCB1,0.015000000,1.199313025,FPayment,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,58457,CkpZo2MuobxUGSRd2zZV7xHK4rZbTF1CHNGRF5hymqP1o4KR53Kkd,0.015000000,1.604001451,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,57260,CkpaFpjj1gVtvFihmYuMtGa6x1XNHPnZkF32mW88odHaN2FzZn2xW,0.015000000,0.740296275,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,56539,CkpZjr4LqdmD9kwxG8hfuzv4cintuLdcjcRMbwgsuvqNPXSNayi2U,0.015000000,1.396101136,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,56008,CkpZHFm68E18xhSHjkAC3E97BEKi9ZY1qDdNZ7YLzK1m7vvnvcn37,0.015000000,1.345624008,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,55507,CkpaJxLH3mSQmzD4dvvSzFYUXV5m7FX2vChWVRrB2YiN4Y3odFn3h,0.015000000,1.482119225,FPayment,PAYMENT
2023-09-18 19:27:00,288763,3NK7A2xe4FVCrXdNc94WfzBv5Ecc7czh1WmQvvF4VnEosmpVwxKC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjfMsBTrd1fMVMagSSGAXUV6zfm8QUDLTwd36BxEcXdka5BLBWQN,54505,CkpYRNDCfWxeeJfRYHHKrvqZPgHi8nfDxWgcZUnuRjTKri817wpt9,0.015000000,1.058072448,FPayment,PAYMENT
