Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,579792,5Juz4LXhhUdZQsCbMPnsCjTmQdmjezK8b5n9drM3JvBAEC6Gkz8A,0.001000000,18.625630134,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,561157,CkpZwK9vVKzDMjKvLN3AJw1hHLW1pbVjGMnd6xnvJ2Fxf4xGtLTfW,0.001000000,18.367875792,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,542795,CkpaL579LTxMyMn7u4VkedjXMdCCtGBBDjTsw8DysSnengPx6VbjF,0.001000000,18.982356052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:03:00,347510,3NKTc7KghCDwspGNkLZ1hfQvhpeWNcnoTDx6U1ufFJim4m2ieGUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,525555,CkpYjGpumc5NPtrZbhx1mWDFoRNYe6ZdEtqdp6bD8nQ9F1TJo4H6v,0.001000000,18.262129806,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,507988,CkpYqAvgKDmeYmSMAwedXuhZ5UgRXD4sFqF5Nk6h3657md5VCEqQX,0.001000000,17.112333351,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,490945,CkpYUcaiPurt4CKKkb6Bp58N3rEyR9r5SchuYJeY5LbBXD1ZLyS6F,0.001000000,19.955626121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,475128,CkpZudoyA42dVbxbWWedHsnC1qDhFqLtdAujPRRNDunFLQqvWqBaN,0.001000000,20.284917079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,459785,Ckpa8h68bwVYYqwnPxn3cwhtnvDZjLQFX4zcc64Y1LRjQYMLsQR6x,0.001000000,18.330863043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,446024,CkpaCVDpr874Fe5LMbUvQiPBBwehWdqVtdvR5PWALPKcBGjcoQaK2,0.001000000,16.876522144,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,432961,CkpZ3BiTF2Grby7p9Fbz4T3qcay9kXT77ucawTCkjkNqN6RZy6j5u,0.001000000,18.922665142,payout_from_AURO_Epoch_69,PAYMENT
