Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,210027,CkpZcAkVjXgBHx6yHsU3xYp8VhcBMXPfpYLALUVCdFvmBqFwBjhTr,0.002000000,0.000846495,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,207807,CkpZ4gsbzt1AYYKj5BVoHTMd2XkuyEuA4yDJ8Yt2HuJC2jdkwRvmn,0.002000000,0.001128760,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,200972,CkpZDDFDMRKeWewHpBj18eKU2DcahtxZVSNE54U7d1tkuojAzVEZW,0.002000000,0.001241364,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,189134,CkpZAr7fju48gYgAXGMiw3qTmGF3rCZrHXopcWihqjeS7fA2891SG,0.002000000,0.001665300,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,155119,CkpYWQy1CJSxarjW57aPCTQBp4vsCZEme1vSsXJGAdtfA6y8KG5qq,0.002000000,0.003047104,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,153014,CkpZryeyDoAfacDg9nb6tXiFnYBVBhosYT94GRmNfcrscF4zFm69T,0.002000000,0.003404582,payout,PAYMENT
2021-09-26 01:15:00,64966,3NKKDYSoBH4ZVr5uVELrqqB5HTk8VQXeXceeBDhJZAoPZsvsLM4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,9353,CkpZUavvJJxEAXizygDeUCNs8EVniGmzW3oPU9fMvqnX6KUCFm1W7,0.002000000,0.097178651,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,8513,CkpYuVsvTMt1rv7EmWTQxWdsGkHKTG8pduoPHHa3CntVY7t7J8dAn,0.002000000,0.098591401,,PAYMENT
2021-09-09 03:48:00,59571,3NLrLbgALq7PdLYEqrW8ojGRSjjMRwhwNZAeHYAgEJ3TuzuJfuBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,8013,CkpZfjxUPtfGXbjxPDEQF2233S1pq3Hu9GFhJVkAiJW3kaZNx87cn,0.002000000,0.091455606,,PAYMENT
2021-09-09 02:00:00,59548,3NK2xHAaxdeg16yjhKeAEjMYED2acvPJM5pcN7oGayopGLyiXZTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,7475,CkpYbQh4FymzYNi71oWFMegSamjwi4o5UELbHnvnERfeoYruWNFnt,0.002000000,0.090458592,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,B62qordsT9bZ8y9cuRUw1nbvqbVxoabiWBJ7rtsfBnzL1dDTdqo6CdM,1,CkpZ5zN9U2S19i37nQm14ck7FP5G7d5TDuaMjb7woLtbWptz5Jo9V,0.100000000,65.309000000,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,6552,Ckpa8QRJkjH8yT3t34Vb3s5ygVMNJbGXaCnwg8xLgnffEmY3Ggfgy,0.002000000,0.084124388,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,6008,CkpZpwMjgujJziLz3tw1EPxLb8GUNLhApsR1ubws25WGwWkbpzroz,0.002000000,0.136207140,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,5451,CkpYWn6t5yc6xt6sw8EzW4BjqEZrDxuKxojSi9YcVKHzM2WTe65pk,0.002000000,0.169839051,,PAYMENT
2021-08-20 01:39:00,52977,3NKgA8z5ijgUk25zx1ybchmVeAdin1QAqoijhSXF9k38u4XL5rEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,4913,CkpYa9QdjToSc1QeyVe4kdtiNjFYGCQWfUQi9zJvhGYd7ZZSdqQzB,0.002000000,0.084007610,,PAYMENT
2021-08-19 21:48:00,52928,3NKZtwWtWRnABSbCTuHZrNzjG3VKmmqjTXbu2FfzDgXc63VgktU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,4430,CkpaJYRQi65zuuXca8qUt3EcAkxpfB3bmauo4Hie26brd6sPUYHdp,0.002000000,0.042026109,,PAYMENT
2021-08-19 08:45:00,52751,3NLeAnmh9xQAM4ttJZALytVN2iDx8GpUVmSJonXz7W1prVQh6b1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,3888,CkpYgdmsy1Gt19Y6SJ5GZqsdVGmE23sS1o9gWHd8ZQPiG4bGPSt5U,0.002000000,0.084007610,,PAYMENT
2021-08-19 03:33:00,52678,3NLciwe6r1qj9zanFCxpVA7S7bb6LfV9tHuj2KPs8onJuzhuUtY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,3338,CkpYn85fpSKuxxKJZDGnjy3DEWs5rFEzCtRKdNxD3PRTCaYms7moh,0.002000000,0.086576714,,PAYMENT
2021-08-13 08:48:00,50784,3NKTzvzAReyqdeDfVQRKtLv4WYxW68scG4FoAbLSGd1LpQxq8voj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,2727,CkpZEKkBmhXHv88Fm9rZmZdfF47NVbALCUun7xU8PAVDHNHMSz7o7,0.002000000,0.085175385,,PAYMENT
2021-08-08 10:45:00,49227,3NKjHGwFWKd9SZtEbjVSYeucNHwCD3aMwqZ5cwVQGB5hsfLNgmDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,2166,Ckpa4QA2mBbjkYjmqBV4hmQnzJWDzLcogGoMaNeMqhdc3xiip2SXG,0.002000000,0.060220281,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7UdCSL8v8rQGFLHVqauapZam8VNSuwNMCDwTCWEY1SfxpeELcK,1623,Ckpa4Yvw8Kw6rP16U6U3J4Bz4Jx7PAqukhJjRYrVmbW1MSMGQCfUd,0.002000000,0.117451976,,PAYMENT
