Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:12:00,358603,3NKoS7EiMNNmBMU5cG2XdojHWqPsRJjyijuADxGF6ndfVb5CE4bw,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,5,CkpZjn6JwCUFwo4UTwEYkweiCCchz48BZxi4ZJCVvppdS5zob5Ews,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,33,Ckpa7sYU8XpDe8LRB97rvuqnS1kVkBQos9TKJKWM4sbqJ8RhW9fTw,0.010000000,1581.775324182,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,27,CkpYo1sALc65RcRQ6QsNnr8sHreKAdHGfxjiLioXW1d4TtURVa6yD,0.010000000,1747.510615130,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qmfzH2Lge1pFfot7qr2E6WGaA8qCYVeQxC9U8GeBSvzqwi1tBpa2,4,CkpZSn6mtubcjmuTcXDx3fwf7ZnAY7mxT3KwnVPGfg39viRu7F7RN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,20,CkpZukruX2M4BFg3tKkS5n6AeXfaG1HSJ1fc4njHLMdrTUDjmfZfz,0.030000000,854.857482255,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,15,CkpZnK2tte3mWokhdXnXJjey2mjABry5uke1Kae4wimYJVXbdfMy6,0.030000000,1366.261275544,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,9,CkpZfvTA3zxM671AGHmrLjBJxUdXJXuuzTEp5Nqz21xJz5tUoaHVi,0.010000000,1223.412198302,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-12 12:54:00,329536,3NKdP8EtJ3aZMWPCpoisBj5az9rRtqUij8XTJSdQGUdL8a3xsFxV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,5,CkpZHC9WU3dwn38w1WjSACUDxSRPXsoSVLLG6vNF5DZTJb8SHYV5S,0.010000000,1351.985059180,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-01-28 07:09:00,325444,3NKUW5QAfBDHkHLwnQASgRPfeM1aczZ8oaRFsoQZMuGUsxoxNN4o,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,1,CkpZ8py3y395VEPf2ZXAq9ih8ksNVXTEWh13ncxBWUZzRBH4zynqh,0.010000000,2448.380460879,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZb1dEmu6ABR9AWtGbC7iyCFhtxBea956vF7UQ2FgzWLks95Dka,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYtxJeWUMjtyx94aB7FaXQ85j9dW1GyPkoXW5GCEnyUXRTg7kQy,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,1,CkpZKdhARGbRZtacxmPg3hJu5164VJqz7KktxnHsonJEor5eX2jJX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,30,CkpaJexuiqj7UxvqKg1DtheU6BVm7eDKkaqeFuPpn5DEAYyuU1ZWo,0.100000000,361777.922861424,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,32,CkpZisLyeLwqvrnQvBvcNt99YBdawX3CwmHswGBZDMANeHT6rGPZ9,0.100000000,5830.177138575,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,0,CkpYe7oEuJ289R2QqWB1PZK8hbUdn2rd9eMS3f9sNjxJkMBHycATE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,114,CkpZZPMZRoVingM3yScFMFNpvQ5zWbRW6NcQJM3wv2EySfFz8P3Vc,0.300000000,2.000000000,,PAYMENT
