Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,560703,CkpZtEScrC9bATF5yFZi7CQbFuRV3XUx7pzEMAFm7PPS17NtySMR5,0.001000000,22.842125060,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,542350,CkpZZNXNe9jNZWCgBrsri2cgj1AsVTX3uVP8UXh1ZiDMzxL56M13j,0.001000000,23.605113251,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,525100,CkpYWeBSKSPjidpys7YDRiYBcTMgDrvHyx8iA3NXNGSZy8Mqdk2Xh,0.001000000,22.791346670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,507533,CkpZf64HEzbQ1w28KhaLQkUH61ZiVTFAt6xaB6fLF3ujgosdRidK6,0.001000000,21.436275441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,491706,CkpaLdKmBhxpiuXPc3MQNjxhNu61c1y3LC2C1J7GeDmYVy5TM6zRv,0.001000000,13.632077096,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,475918,CkpZzr2iNQW6AXA84wmeme4xWMgZoKA79tf45APnfHY8KbECaa8LH,0.001000000,13.762680173,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 13:33:00,334514,3NKnbNK5jzPvko5nKq3uCUtv39gMXgXir5XLFQ4ACRkSF4x582TS,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,B62qqvwHwRHNkt6fcxdsMoonVdRLnVoCpR5ahtXyBtPdxt6ZgdQFaKC,4,CkpZt77Ma4agy5ayJzaJtBtevrQYkL7GGGyWbgqLxxv6mM2sDBHQp,0.010100000,30.000000000,,PAYMENT
2024-02-28 17:09:00,333767,3NKKdFNgbXyoxwhm7kg3g9VDRwWGZQ4YsPGPT4LfcDreUZL6smMK,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,B62qqvwHwRHNkt6fcxdsMoonVdRLnVoCpR5ahtXyBtPdxt6ZgdQFaKC,3,CkpYoEReBuDmrn6D6WyYqWFtjVahhEM8bMuyBxuxftUhgq1EieT1T,0.001100000,18.000000000,,PAYMENT
2024-02-23 20:48:00,332553,3NLUqo3zzBftEcQWG8nL6AqWqwNjMbC8RdmYQSAHLyX9iy8ap9dF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,460540,CkpZ3uX38Szz6VGakkzSrcWiL15gQUxTAx1db8Huw2LGdj6BLjqPf,0.001000000,12.534139438,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 19:24:00,331800,3NLryriPK4ZLSsXEcRDKQdjE7wmCT3hUdijSUNzT3BdEbTCYiT6e,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,12834,CkpYuQ4GmNX5o7rL7ppRMRJEBaQYH9xBQfXRHqVwtL59KEKQ1QpSP,0.100000000,1457.507703396,,PAYMENT
2024-02-16 14:06:00,330651,3NKNzw38yRoTLKPgu5S6LQmX6q6Vo6rxHKfPF7yeZ5Sk7jNofcH7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,12686,CkpZDZearM5WhSZviZ4GDnYfXFL4vgwuHNPnaoRFZKoaNoC1KuJPv,0.100000000,10.000000000,,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,446547,CkpZiSHnNN7ZP1oTzgpscifm2UxwYTLCSME4Chy1qiMnJShQDV9N3,0.001000000,12.874523587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-18 06:18:00,322749,3NL63r4ZMEBpiYQnHfE6X3x8teAUXmL4mMncN1SUjHrpiMbEDeV3,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,2,CkpYYdVtXKy7DcixYAMf1afdr3cr7mmNCA2F2rbdccQfyjTH7mwAE,0.001100000,127.000000000,,PAYMENT
2024-01-16 06:18:00,322183,3NLwkQC9AWwZgbWA5uccHW6y9dR97b16ZPMAX38VoBWaeukRmLVH,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,1,CkpZeuoVteAECNGrsZb9Zzz5ev4sMETBRcKyucUWU2qoyHajfR67H,0.001100000,50.000000000,,PAYMENT
2023-12-31 12:06:00,318095,3NL7jAPfESQ1SP8G9sjz27vvQwfn6FgAMpkK7PZYPNuJNUVjJ2VL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,33228,CkpYjExbCAZaed8xR2QTSKNWrYcCQimZM7Qu17A58NBKtNTyHhvF8,0.300000000,1732.152300000,,PAYMENT
2023-12-25 15:03:00,316591,3NKurUTgz7rgWTAUJVn6Ddyb623Bq9n69BWn3fvmVbH9yPLVEmpJ,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZri7yPgFLxSkst5QjQiU4G4wNPtwg3GFZRkPcgAcXWo9G88dyt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 13:54:00,316580,3NKBUP9Nt7jAzcEPpdqKq8jbzyb8vJ1ERdrGne5UnwRixjHV1EwH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,31459,CkpZbLkJJLYGdamBC2Pta5iqpB9Nor6o4VX4kBDqJFgYN4T7bHWuP,0.300000000,101.000000000,,PAYMENT
